sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1417307	5	946647	1	000114420418022629	"2018-04-26 13:39:57"	tv492144_4.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Shares"	2018-04-25	S	0	6300	60.03	378189	D	43563	D		0	-13	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Beach Robert E"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1417307	5	946647	1	000114420417061612	"2017-11-30 11:25:58"	tv480533_form4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Shares"	2017-11-29	S	0	4000	55.6658	222663	D	49692	D		0	-7	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Beach Robert E"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1417307	3	1009976	1	000120919116126804	"2016-06-09 16:01:52"	doc4.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	12500	19.798	247475	A	40524	D		0	45	0																	C		0	0000		"Commercial Bancshares Inc \oh\"	CMOH	6022	341787239	OH	0004-12-31	60	h	"Beach Robert E"	"15302 Lakeview Parkway"		Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417307	3	1009976	1	000120919116097273	"2016-02-10 16:07:15"	doc4.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	11000	12.6455	139100	A	39024	D		0	39	0																	C		0	0000		"Commercial Bancshares Inc \oh\"	CMOH	6022	341787239	OH	0004-12-31	60	h	"Beach Robert E"	"15302 Lakeview Parkway"		Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417307	3	1009976	1	000120919115011143	"2015-02-10 10:36:29"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	100	28.5	2850	A	25660	D		0	0	0	0																C		0	0000		"Commercial Bancshares Inc \oh\"	CMOH	6022	341787239	OH	0004-12-31	60	h	"Beach Robert E"	"15302 Lakeview Parkway"		Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417307	3	1009976	1	000120919115010345	"2015-02-06 16:21:34"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	200	28.5	5700	A	25560	D		0	1	0																	C		0	0000		"Commercial Bancshares Inc \oh\"	CMOH	6022	341787239	OH	0004-12-31	60	h	"Beach Robert E"	"15302 Lakeview Parkway"		Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417307	3	1009976	1	000120919114068424	"2014-11-13 08:43:34"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	550	28.2091	15515	A	25360	D		0	2	0	0																C		0	0000		"Commercial Bancshares Inc \oh\"	CMOH	6022	341787239	OH	0004-12-31	60	h	"Beach Robert E"	"15302 Lakeview Parkway"		Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417307	3	1009976	1	000120919114057460	"2014-09-11 14:49:04"	doc4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	1	27.5	20	D	24810	D		0	0	0	0																C		0	0000		"Commercial Bancshares Inc \oh\"	CMOH	6022	341787239	OH	0004-12-31	60	h	"Beach Robert E"	"15302 Lakeview Parkway"		Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417307	3	1009976	1	000120919114033224	"2014-05-13 13:14:26"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	400	24.05	9620	A	23021	D		0	2	0	0																C		0	0000		"Commercial Bancshares Inc \oh\"	CMOH	6022	341787239	OH	0004-12-31	60	h	"Beach Robert E"	"15302 Lakeview Parkway"		Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417307	3	1009976	1	000120919113041608	"2013-08-21 11:48:42"	doc4.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	P	0	500	22.35	11175	A	22044	D		0	2	0	0																C		0	0000		"Commercial Bancshares Inc \oh\"	CMOH	6022	341787239	OH	0004-12-31	60	h	"Beach Robert E"	"15302 Lakeview Parkway"		Findlay	OH	45840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
