sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1345768	3	1299709	3	000129970919000136	"2019-08-27 13:07:12"	edgardoc.xml	4	2019-08-24	0	1	0	000000000000000000	0	"Common Stock"	2019-08-24	M	0	2667	24.91	66435	A	1821472	D		0	0	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	3	000129970919000135	"2019-08-27 13:06:55"	edgardoc.xml	4	2019-08-17	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	2667	27.12	72329	A	1819664	D		0	0	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	1	000129970918000095	"2018-08-27 21:59:25"	edgardoc.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	5334	37.87	201999	A	1817856	D		1	0	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	1	000129970918000071	"2018-08-21 18:29:02"	edgardoc.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	2666	37.67	100428	A	1812522	D		0	0	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	1	000129970918000050	"2018-05-30 20:37:06"	edgardoc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	57539	41.1592	2368259	D	1809856	D		0	-3	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	1	000129970917000086	"2017-08-29 21:39:27"	edgardoc.xml	4	2017-08-26	0	1	0	000000000000000000	0	"Common Stock"	2017-08-26	M	0	2667	26.25	70009	A	1873395	D		0	0	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	1	000129970917000076	"2017-08-24 21:40:05"	edgardoc.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	2666	26.5	70649	A	1870728	D		0	0	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	1	000129970917000058	"2017-08-10 15:05:28"	edgardoc.xml	4	2017-08-06	0	1	0	000000000000000000	0	"Common Stock"	2017-08-06	M	0	2668	26.97	71956	A	1868062	D		0	0	0	0																C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	1	000129970916000275	"2016-08-29 21:07:29"	edgardoc.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	2666	22.89	61025	A	1871394	D		0	0	32767	0	-4	-4	-4	0	7	37		11	24	27	38	24	24	-25	17	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1345768	3	1299709	1	000129970916000257	"2016-08-10 19:52:05"	edgardoc.xml	4	2016-08-06	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	5336	17.94	95728	A	1868728	D		0	0	27164	-4	3	2	6	26	10	63		3	7	8	10	-4	25	-45	-9	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Burke John Gary"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
