sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186113	2	933590	4	000093359016000156	"2016-09-19 11:55:18"	edgar.xml	4/A	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	1750	0	0	A	9918	M	child,spouse	0	21	0	0																C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1601474	1	933590	4	000093359016000155	"2016-09-13 17:37:55"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	5672	0	0	A	0	D		0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Morley Lisa B."	"4709 Saratoga Spring Ct"		Louisville	KY	40299		0	1	0	0	"SVP, HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1458299	3	933590	4	000093359016000154	"2016-09-13 17:33:37"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	5000	0	0	A	0	D		0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Young Maury"	"219 Sequoya Rd"		Louisville	KY	40207		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1382374	3	933590	4	000093359016000153	"2016-09-13 17:29:55"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	4917	0	0	A	0	D		0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Wright Bill D"	"6005 Bent Tree Ct"		"Floyd Knobs"	IN	47119		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186113	2	933590	4	000093359016000152	"2016-09-13 17:25:49"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	1750	0	0	A	9539	M	child,spouse	0	22	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Kerry M"	"1725 E. Main St"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186115	3	933590	4	000093359016000151	"2016-09-13 17:20:26"	edgar.xml	4/A	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	1750	0	0	A	0	D		0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Steven R"	"3605 Sawgrass Blvd"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186115	3	933590	4	000093359016000150	"2016-09-13 17:16:51"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	1750	0	0	A	9539	M	child,spouse	0	22	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Stemler Steven R"	"3605 Sawgrass Blvd"		Jeffersonville	IN	47130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186109	15	933590	4	000093359016000149	"2016-09-13 17:11:02"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	50666	0	0	A	0	D		0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Rickard James D"	"767 Chinoe Rd"		Lexington	KY	40502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186101	2	933590	4	000093359016000148	"2016-09-13 17:05:34"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	2	"Common Stock"	2016-09-09	M	0	8238	0	0	A	0	D		0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"McIlovy Robert"	"1210 Water Works Place"		"New Albany"	IN	47150		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186099	6	933590	4	000093359016000147	"2016-09-13 16:59:12"	edgar.xml	4	2016-09-09	1	1	0	000000000000000000	6	"Common Stock"	2016-09-09	M	0	1750	0	0	A	0	M	spouse	0	-100	595									1	2	5	6	5	20	34	51	C		0	0000		"Your Community Bankshares, Inc."	YCB	6022	351938254	IN	0004-12-31	60	h	"Libs Gary L"	"1912 Apple Blossom Dr"		"Floyds Knobs"	IN	47119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
