sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1324061	5	1315399	1	000089924321003745	"2021-01-29 17:20:07"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	7321	7.81	57177	A	186879	D	UGTMA,Spouse,Trust	0	4	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	5	1315399	1	000114036115025804	"2015-06-29 16:52:28"	doc1.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2015-06-23	M	0	16667	9.45	157503	A	164598	D	"UGTMA,Spouse,AJ Jannetti Trust"	0	11	197	0	-1	-1	1	-3	-4	0	1	2	-4	5	5	8	14	12	76	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	5	1315399	1	000114036115024574	"2015-06-17 16:02:09"	doc1.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	3000	12.8	38400	D	147931	I	"UGTMA,Spouse,AJ Jannetti Trust"	0	-2	139	-1	0	0	-6	-3	-6	-5	-1	8	9	10	7	16	21	18	82	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	5	1315399	1	000114036111058497	"2011-12-21 16:55:33"	doc1.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	S	0	1900	5.4	10260	D	254140	I	"UGTMA,Spouse,AJ Jannetti Trust"	0	-1	15	-1	-4	-4	-6	11	25	-1	5	-2	-9	-12	-25	-23	-29	-41	-24	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	5	1315399	1	000114036110043985	"2010-11-05 16:42:37"	doc1.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	14975	10.1433	151896	D	116485	I	"UGTMA,Spouse,AJ Jannetti Trust,AJJ Trust"	0	-11	54	1	-1	-2	-2	-4	-1	-5	-28	6	2	14	15	8	-7	28	29	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	4	1315399	1	000094627508000217	"2008-02-29 17:38:44"	f4_ajjannetti-0343ex.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	1000	15.2	15200	A	123743	D	"A.J. Jannetti PSP Trust,AJJ Trust,UGMAT "	0	1	53	0	-2	-2	-1	8	8	-20	-57	-5	-7	-10	-15	2	-7	-10	-13	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		"Washington Township"	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	4	1315399	1	000094627507000790	"2007-11-02 17:44:50"	f4_ajjannetti-0343ex.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	1725	15.158	26148	A	121518	D	"A.J. Jannetti PSP Trust,AJJ Trust,UGMAT "	0	1	104	1	-1	-1	0	-6	10	18	-36	-4	-5	-5	-10	-6	-7	-11	7						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		"Washington Township"	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	4	1315399	1	000094627507000598	"2007-08-23 15:47:16"	primary_doc.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	275	15.8	4345	A	121018	D	"A.J. Jannetti-PSP Trust,AJJ Trust,UGMAT "	0	0	106	0	1	2	2	5	-9	1	-21	-2	-2	-4	-10	-1	-2	-7	13	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		"Washington Township"	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	3	1315399	1	000094627507000468	"2007-05-24 17:18:07"	primary_doc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	1000	16.1	16100	A	120743	D	"A.J. Jannetti-PSP Trust,AJJ Trust,UGMAT "	0	1	113	3	1	2	1	5	-4	-12	0	3	1	0	-5	-1	-3	-9	38	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		"Washington Township"	NJ	08080		0	0	0	1		"Director of Significant Subs"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324061	2	1315399	1	000094627507000206	"2007-02-22 11:35:30"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	2000	17.9	35800	A	108858	D	"A.J. Jannetti-PSP Trust,AJJ Trust,UGMAT "	0	2	37	0	0	1	1	-4	-4	-2	-2	2	4	3	7	1	-4	6	27	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Jannetti Anthony J"	"601 Delsea Drive"		"Washington Township"	NJ	08080		0	0	0	1		"Director of Significant Subsid"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
