sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1748654	1	899715	6	000089971524000099	"2024-05-10 16:43:33"	wk-form4a_1715373795.xml	4/A	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	12722	27.9393	355444	D	47533	D		1	-21	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Skerritt Susan E"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705861	2	899715	6	000089971524000062	"2024-03-13 16:21:47"	wk-form4_1710361297.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3000	29.27	87810	D	63782	D		0	-4	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Guerrieri Thomas Joseph Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1705861	2	899715	6	000089971524000058	"2024-02-28 16:34:52"	wk-form4_1709156072.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	11659	0	0	A	66782	D		0	21	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Guerrieri Thomas Joseph Jr"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1809284	3	899715	6	000089971524000057	"2024-02-28 16:34:30"	wk-form4_1709156054.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	155441	0	0	A	741450	D		0	27	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Yalof Stephen"	"3200 Northline Ave., Suite 360"		Greensboro	NC	27408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1826424	2	899715	6	000089971524000056	"2024-02-28 16:34:12"	wk-form4_1709156022.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	46633	0	0	A	106289	D		0	78	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Swanson Gallardo Leslie"	"3200 Northline Ave., Suite 360"		Greensboro	NC	27408		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	16	899715	6	000089971524000055	"2024-02-28 16:33:33"	wk-form4_1709156000.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	155441	0	0	A	925298	D	"By wife"	0	20	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107092	15	899715	6	000089971524000046	"2024-02-22 16:31:13"	wk-form4_1708637443.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	5000	29	145000	D	46602	D		0	-10	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Reddin Thomas"	"3200 Northline Ave, Suite 360"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	6	000089971523000174	"2023-12-05 16:08:10"	wk-form4_1701810473.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	160788	26.1997	4212594	D	906983	D	"By wife"	1	-15	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	6	000089971523000172	"2023-11-29 16:11:49"	wk-form4_1701292298.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	64212	25.5	1637406	D	1067771	D	"By wife"	0	-6	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216940	14	899715	6	000089971523000170	"2023-11-24 16:00:47"	wk-form4_1700859638.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	75000	25.01	1875750	D	1131983	D	"By wife"	0	-6	0																						"Tanger Inc."	SKT	6798	561815473	NC	0004-12-31	67	h	"Tanger Steven B"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
