sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1332687	2	354908	2	000035490821000085	"2021-05-12 20:41:08"	wf-form4_162086644832241.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	34470	23.068	795153	A	22529	D		0	-289	0																						"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	2	000035490821000085	"2021-05-12 20:41:08"	wf-form4_162086644832241.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Common Stock"	2021-05-10	S	0	34470	59.093	2036936	D	22529	D		0	-60	0																						"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490818000058	"2018-05-02 17:01:23"	wf-form4_152529487052507.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	74706	32.106	2398514	A	13782	D		0	-123	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490818000058	"2018-05-02 17:01:23"	wf-form4_152529487052507.xml	4	2018-04-30	0	1	0	000000000000000000	7	"Common Stock"	2018-04-30	S	0	74706	53.63	4006483	D	13782	D		0	-84	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490817000049	"2017-06-15 14:06:36"	wf-form4_149754998153329.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	24800	29.5555	732976	A	10806	D		0	-177	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490817000049	"2017-06-15 14:06:36"	wf-form4_149754998153329.xml	4	2017-06-14	0	1	0	000000000000000000	2	"Common Stock"	2017-06-14	S	0	38800	35.95	1394860	D	10806	D		0	-78	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490817000007	"2017-04-04 16:31:15"	wf-form4_149133785384877.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	20000	20.75	415000	A	22730	D		0	733	19641	1	-1	-1	-1	4				-2	-2	-2	-3	-1	14	11	18	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490815000061	"2015-06-03 14:25:12"	wf-form4_143335590224247.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	19700	12.91	254327	A	12040	D		1	-257	23464	0	2	0	1	2	-6	1	3	-2	-4	-3	1	-7	-3	-11	28	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490815000061	"2015-06-03 14:25:12"	wf-form4_143335590224247.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	19700	30.6163	603141	D	12040	D		1	-62	23464	0	2	0	1	2	-6	1	3	-2	-4	-3	1	-7	-3	-11	28	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490815000052	"2015-05-20 12:47:23"	wf-form4_143214043300596.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	300	12.91	3873	A	12040	D		0	3	26805	0	0	0	-2	-1	-4	-9	-5	0	1	3	3	-1	-1	-5	31	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490815000052	"2015-05-20 12:47:23"	wf-form4_143214043300596.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	300	32	9600	D	12040	D		0	-2	26805	0	0	0	-2	-1	-4	-9	-5	0	1	3	3	-1	-1	-5	31	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490814000015	"2014-03-04 13:08:06"	wf-form4_139395647589029.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	27000	11.05	298350	A	7433	D		0	-138	32767	0	1	2	3	7	2	-1	-3	3	6	13	3	15	8	32	33	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000035490814000015	"2014-03-04 13:08:06"	wf-form4_139395647589029.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	27000	33.55	905850	D	7433	D		0	-78	32767	0	1	2	3	7	2	-1	-3	3	6	13	3	15	8	32	33	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	2	354908	1	000118143110053819	"2010-11-05 18:13:25"	rrd290271.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	4500	28.39	127755	D	2393	D		0	-65	32767	1	0	0	-2	-2	12	21	-6	3	5	10	5	-4	0	2	-14	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	1	354908	1	000118143108012774	"2008-02-21 21:37:41"	rrd196326.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	21000	11.05	232050	A	4000	D		0	-124	32767	-2	-1	-1	1	-7	17	26	-31	-5	-6	2	1	-4	21	76	139	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700A Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1332687	1	354908	1	000118143108012774	"2008-02-21 21:37:41"	rrd196326.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	21000	31.0668	652403	D	4000	D		0	-84	32767	-2	-1	-1	1	-7	17	26	-31	-5	-6	2	1	-4	21	76	139	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Crouch William Wright"	"27700A Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
