sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1578418	3	928421	1	000162828016011556	"2016-02-23 17:39:03"	wf-form4_145626713227416.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	8124	0	0	A	111126	D		0	8	883	0	0	0	2	3				1	2	0	4	41	45	-24	32	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP Global Business Ops."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603216	1	928421	1	000162828016011554	"2016-02-23 17:38:09"	wf-form4_145626707879513.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	4062	0	0	A	40611	D		0	11	883	0	0	0	2	3				1	2	0	4	41	45	-24	32	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Purvis Tyler Wayne"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	7	928421	1	000162828016011552	"2016-02-23 17:37:00"	wf-form4_145626700938836.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	6562	0	0	A	95574	D		0	7	883	0	0	0	2	3				1	2	0	4	41	45	-24	32	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	17	928421	1	000162828016011550	"2016-02-23 17:35:43"	wf-form4_145626693172252.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	13125	0	0	A	296062	D		0	5	883	0	0	0	2	3				1	2	0	4	41	45	-24	32	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Chen Fusen Ernie"	"47131 Bayside Parkway"		Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	17	928421	1	000162828016011483	"2016-02-22 16:32:54"	wf-form4_145617675106924.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	93750	0	0	A	287868	D		0	48	887	0	0	0	2	3				0	2	1	2	50	38	-22	28	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Chen Fusen Ernie"	"47131 Bayside Parkway"		Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	3	928421	1	000162828015008958	"2015-11-23 19:34:53"	wf-form4_144832528253565.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	8126	0	0	A	105980	D		0	8	1060	-6	4	3	19	40	40			12	14	13	10	7	-29	-1	2	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP Global Business Ops."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603216	1	928421	1	000162828015008957	"2015-11-23 19:34:19"	wf-form4_144832524925525.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	4063	0	0	A	38326	D		0	12	1060	-6	4	3	19	40	40			12	14	13	10	7	-29	-1	2	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Purvis Tyler Wayne"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	7	928421	1	000162828015008956	"2015-11-23 19:33:45"	wf-form4_144832521458578.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	6563	0	0	A	91418	D		0	8	1060	-6	4	3	19	40	40			12	14	13	10	7	-29	-1	2	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	17	928421	1	000162828015008954	"2015-11-23 19:32:43"	wf-form4_144832515242304.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	13125	0	0	A	228837	D		0	6	1060	-6	4	3	19	40	40			12	14	13	10	7	-29	-1	2	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Chen Fusen Ernie"	"47131 Bayside Parkway"		Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	3	928421	1	000162828015006771	"2015-08-24 17:50:04"	wf-form4_144045299415938.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	8124	0	0	A	100907	D		0	9	1368	-5	2	2	14	2	2	41		0	-4	-3	-24	-30	-45	18	18	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP Global Business Ops."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
