sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1482072	1	928421	1	000092842114000074	"2014-05-12 13:42:04"	wf-form4_139991651367120.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	10000	1.9	19000	A	112400	D		0	10	1848	0	4	3	8	9	11	39	103	-8	-8	-16	-19	-32	-34	12	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	1	928421	1	000092842114000068	"2014-05-05 19:22:48"	wf-form4_139933215728499.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	20000	1.9324	38648	A	80000	D		0	33	1936	7	1	1	-8	2	4	36	81	-7	-16	-19	-26	-37	-34	11	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Global Business Operatio"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603216	1	928421	1	000092842114000066	"2014-05-05 07:14:36"	wf-form4_139928846545864.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	5000	1.908	9540	A	25000	D		0	25	1936	0	7	8	-1	9	11	42	88	-7	-16	-19	-26	-37	-34	11	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Purvis Tyler Wayne"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	5	928421	1	000092842114000064	"2014-05-05 07:12:54"	wf-form4_139928836403818.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	20000	1.9301	38602	A	70000	D		0	40	1936	0	7	8	-1	9	11	42	88	-7	-16	-19	-26	-37	-34	11	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	17	928421	1	000092842114000062	"2014-05-05 07:11:21"	wf-form4_139928827079145.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	20000	1.93	38600	A	163750	D		0	14	1936	0	7	8	-1	9	11	42	88	-7	-16	-19	-26	-37	-34	11	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Chen Fusen Ernie"	"47131 Bayside Parkway"		Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000092842114000023	"2014-02-26 17:46:53"	wf-form4_139345480201562.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	P	0	8000	2.6451	21161	A	102400	D		0	8	3506	-2	-1	-1	-1	-9	-16	-9	89	-1	2	-4	-2	0	16	115	-4	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	1	928421	1	000092842113000073	"2013-06-06 20:14:23"	wf-form4_137056405012251.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	30000	2.12	63600	A	60000	D		0	100	1385	7	6	7	5	0	-4	26	-9	7	9	14	35	74	147	26	25	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Global Business Operatio"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000092842113000067	"2013-06-03 20:51:56"	wf-form4_137030705110736.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	5000	2.049	10245	A	90400	D		0	6	1160	12	1	1	9	-1	-6	24	-3	-5	-9	17	30	63	146	5	21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1254897	2	928421	1	000092842113000065	"2013-05-31 19:30:48"	wf-form4_137004302573390.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	14000	2.086	29204	A	24000	D		0	140	1212	-3	12	11	13	11	4	33	7	6	-7	24	41	66	158	10	31	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Smith Kenneth G"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507608	1	928421	1	000092842113000060	"2013-05-13 15:08:39"	wf-form4_136847210236917.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	15000	1.63	24450	A	21000	D		0	250	695	0	4	11	21	37	33	58	13	8	17	12	26	33	101	-25	-23	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Peterson Douglas Scott"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000092842113000050	"2013-05-08 14:17:41"	wf-form4_136803705011295.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	10000	1.68	16800	A	85400	D		0	13	778	0	5	4	20	43	44	82	23	-7	3	11	15	23	83	-33	-28	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184940	5	928421	1	000092842113000048	"2013-05-01 18:01:58"	wf-form4_136744570440961.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	P	0	100000	1.56913	156913	A	109800	D		1	1020	648	-7	17	16	8	39	53	94	36	-3	2	14	14	12	103	-28	-36	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Kannappan S Kenneth"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
