sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1820954	8	1357671	7	000121390022019070	"2022-04-08 21:46:05"	ownership.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-04-06	P	0	50000	0.001	50	A	114249	D		0	78	0																						"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc"	"648 Broadway"	"New York"	NY	10012		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	7	1357671	7	000121390022011470	"2022-03-10 09:36:23"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-09	P	0	5714	1.74	9942	A	64249	D		0	10	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc."	"648 Broadway"	"New York"	NY	10012		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	6	1357671	7	000121390022010552	"2022-03-03 15:00:49"	ownership.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-01	P	0	28571	1.75	49999	A	58535	D		0	95	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc"	"648 Broadway"	"New York"	NY	10012		0	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	5	1357671	7	000121390022003348	"2022-01-24 16:45:40"	ownership.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	2000	1.68	3360	A	29964	D		0	7	0																						"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	5	1357671	7	000121390022001520	"2022-01-11 14:37:45"	ownership.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	P	0	3000	2.13	6390	A	27964	D		0	12	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	5	1357671	7	000121390021061761	"2021-11-24 08:31:23"	ownership.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	4000	2.4	9600	A	24964	D		0	19	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	5	1357671	7	000121390021052624	"2021-10-13 15:53:40"	ownership.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	P	0	900	2.18	1962	A	20964	D		0	4	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	5	1357671	7	000121390021049503	"2021-09-23 13:31:55"	ownership.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	1000	3.11	3110	A	20064	D		0	5	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	4	1357671	7	000121390021043554	"2021-08-18 08:32:06"	ownership.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	2000	2.97	5940	A	19064	D		0	12	0	0																					"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/O Creatd, Inc"	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		1	1	0	0	COO		0	0	0	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1820954	2	1357671	7	000121390020042278	"2020-12-11 16:54:21"	ownership.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	3000	3.54	10620	A	17064	D		0	21	0																	C		0	0000		"Creatd, Inc."	CRTD	7819	870645394	NV	0004-12-31	78	i	"Weisberg Laurie"	"C/o Creatd, Inc."	"2050 Center Avenue, Suite 640"	"Fort Lee"	NJ	07024		1	1	0	0	COO		0	0	0	1	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
