sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1229333	8	852772	7	000085277210000092	"2010-06-21 17:44:44"	edgar.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2010-06-17	S	0	161875	2.80323	453772	D	2965848	D		1	-5	3057	-2	-3	-3	-2	-6	-1	34	41	0	2	-11	-13	-24	14	27	-23	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Marchioli Nelson J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	8	852772	7	000085277210000091	"2010-06-16 18:04:30"	edgar.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	99900	2.8445	284166	D	3127723	D		1	-3	3623	-2	3	3	-2	-3	-1	33	42	-1	-2	-9	-14	-10	14	26	-26	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Marchioli Nelson J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	8	852772	7	000085277210000030	"2010-03-22 17:00:34"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	2000000	1.39375	2787500	A	3227623	D		0	163	4971	-1	4	4	4	4	-23	-25	13	18	24	36	44	50	36	104	27	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Marchioli Nelson J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	8	852772	7	000085277210000008	"2010-01-21 18:13:15"	edgar.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	77100	0	0	A	1227623	D		0	7	2370	-3	6	6	4	17	64	10	59	1	2	7	-7	-13	8	57	-22	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-30	58	g	"Marchioli Nelson J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	8	852772	6	000085277209000061	"2009-07-27 15:32:56"	edgar.xml	4	2009-07-23	0	1	0	000000000000000000	0	"Common Stock"	2009-07-23	M	0	89999	0	0	A	1150523	D		0	8	1101	0	4	9	8	24	25	14	29	-3	-4	2	-7	-20	41	-15	-51	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-31	58	g	"Marchioli Nelson J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	8	852772	6	000085277209000059	"2009-07-15 10:15:21"	edgar.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock"	2009-07-14	M	0	83333	0	0	A	1099629	D		0	8	934	0	0	0	-1	13	25	4	21	2	3	3	-17	14	31	-3	-52	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-31	58	g	"Marchioli Nelson J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	8	852772	5	000085277209000012	"2009-01-05 19:51:05"	edgar.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	130970	0	0	A	1016296			0	15	567	-1	1	1	-8	-2	-14	4	12														"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Marchioli Nelson J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	8	852772	5	000085277208000088	"2008-07-14 17:42:54"	edgar.xml	4	2008-07-14	0	1	0	000000000000000000	0	"Common Stock"	2008-07-14	M	0	83333	0	0	A	885326	D		0	10	2046	-8	-3	-3	7	25	-10	-18	-3	-3	-7	-25	-39	-16	-19	-46	-29	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-09-06	58	g	"Marchioli Nelson J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	7	852772	4	000085277207000088	"2007-08-06 13:50:53"	edgar.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	26614	4.03565	107405	A	681834	D		0	4	4072	0	2	-1	4	1	13	-16	-39	-2	-10	-13	-8	-17	-27	46	-33	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Marchioli Nelson J"	"203 East Main Street"		Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	7	852772	4	000085277207000080	"2007-07-17 11:23:33"	edgar.xml	4	2007-07-13	0	1	0	000000000000000000	0	"Common Stock"	2007-07-13	M	0	83333	0	0	A	655220	D		0	15	4381	0	-2	-2	-4	-14	5	-35	-50	-2	0	7	-2	-6	-15	31	-24	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Marchioli Nelson J"	"203 East Main Street"		Spartanburg	SC	29319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	5	852772	4	000085277206000088	"2006-08-08 15:40:37"	edgar.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	P	0	32304	2.79981	90445	A	527650	D		0	7	3317	0	-5	-9	-9	31	51	98	38	4	6	-18	-23	-45	-33	-51	1	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Marchioli Nelson J"	"2110 Cleveland Street Ext."		Greenville	SC	29607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1229333	5	852772	4	000085277206000079	"2006-07-18 18:00:05"	edgar.xml	4	2006-07-14	0	1	0	000000000000000000	0	"Common Stock"	2006-07-14	M	0	83333	0	0	A	495346	D		0	20	2216	2	-12	-12	-17	-25	18	55	30	-3	-6	-9	-19	-30	-15	-44	19	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-03	58	g	"Marchioli Nelson J"	"2110 Cleveland Street Ext."		Greenville	SC	29607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
