sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1340922	12	1108524	10	000112760224006745	"2024-02-23 19:06:53"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	331	0	0	A	12525	D		0	3	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	10	000112760223028280	"2023-11-27 16:20:20"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	535	0	0	A	12194	D		0	5	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	10	000112760223023130	"2023-08-23 18:27:17"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	535	0	0	A	11659	D		0	5	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	10	000112760223016580	"2023-05-23 16:14:34"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	535	0	0	A	11124	D		0	5	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	10	000112760223006898	"2023-02-23 20:51:22"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	536	0	0	A	10589	D		0	5	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	14	1618732	13611	000120919122062445	"2022-12-22 16:40:07"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	25000	30.383	759575	D	33363	D		0	-43	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Conway Craig"	"C/O Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	10	000112760222026371	"2022-11-23 19:55:00"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	425	0	0	A	10053	D		0	4	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	10	000112760222021484	"2022-08-23 20:42:56"	form4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	425	0	0	A	9628	D		0	5	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	10	000112760222015471	"2022-05-24 18:04:15"	form4.xml	4	2022-05-22	0	1	0	000000000000000000	0	"Common Stock"	2022-05-22	M	0	425	0	0	A	9203	D		0	5	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760222006408	"2022-02-23 20:27:42"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	426	0	0	A	8778	D		0	5	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000089924321046038	"2021-11-24 16:06:05"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	410	0	0	A	8352	D		0	5	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760221024200	"2021-08-23 19:56:53"	form4.xml	4	2021-08-22	0	1	0	000000000000000000	0	"Common Stock"	2021-08-22	M	0	410	0	0	A	7942	D		0	5	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760221017934	"2021-05-24 20:49:22"	form4.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	410	0	0	A	7532	D		0	6	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760221007702	"2021-02-24 17:38:52"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	411	0	0	A	7122	D		0	6	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760220029851	"2020-11-23 19:04:02"	form4.xml	4	2020-11-22	0	1	0	000000000000000000	0	"Common Stock"	2020-11-22	M	0	514	0	0	A	11707	D		0	5	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760220024165	"2020-08-24 19:11:00"	form4.xml	4	2020-08-22	0	1	0	000000000000000000	0	"Common Stock"	2020-08-22	M	0	514	0	0	A	11193	D		0	5	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
