sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1340922	14	1618732	13611	000120919122062445	"2022-12-22 16:40:07"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	25000	30.383	759575	D	33363	D		0	-43	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Conway Craig"	"C/O Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760220010943	"2020-03-16 19:34:41"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	225	131	29475	D	10165	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760220006220	"2020-02-18 19:50:30"	form4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	225	190.95	42964	D	9876	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760220001869	"2020-01-16 19:47:26"	form4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	225	181.68	40878	D	10101	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760219035868	"2019-12-26 17:43:26"	form4.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	S	0	450	163.31	73490	D	10326	D		0	-4	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	8	000112760219026816	"2019-08-15 19:48:30"	form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	200	141.1	28220	D	9136	D		0	-2	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	1	000112760219024553	"2019-07-15 18:57:41"	form4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	200	158.85	31770	D	9336	D		0	-2	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	1	000112760219021884	"2019-06-17 20:56:41"	form4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	356	150.04	53414	D	9536	D		0	-4	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	1	000112760219018616	"2019-05-15 19:00:05"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	200	153	30600	D	9110	D		0	-2	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340922	12	1108524	1	000112760219015613	"2019-04-16 19:26:28"	form4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	200	161	32200	D	9310	D		0	-2	0																	C		0	0000		"Salesforce Com Inc"	CRM	7372	943320693	DE	0004-01-31	73	i	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
