sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1782199	2	1540184	1	000120919121061539	"2021-10-25 17:53:17"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	16520	33.9756	561277	D	6579878	M	"See footnote"	0	0	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Hald Borge"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121061300	"2021-10-21 18:46:40"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	31862	33.955	1081874	D	736279	D		0	-4	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782196	1	1540184	1	000120919121061298	"2021-10-21 18:43:53"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	0	75000	5.94365	445774	A	151311	D		0	98	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Ottosson Mikael J"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782196	1	1540184	1	000120919121061298	"2021-10-21 18:43:53"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	2	"Common Stock"	2021-10-19	S	0	75000	33.9593	2546948	D	151311	D		0	-33	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Ottosson Mikael J"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523073	5	1540184	1	000120919121060769	"2021-10-18 19:05:05"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	10000	6.73	67300	A	411414	D		0	2	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Oulman Roxanne"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523073	5	1540184	1	000120919121060769	"2021-10-18 19:05:05"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	41204	33.9521	1398962	D	411414	D		1	-9	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Oulman Roxanne"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782196	1	1540184	1	000120919121060763	"2021-10-18 19:01:06"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	2197	33.954	74597	D	151311	D		0	-1	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Ottosson Mikael J"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837396	2	1540184	1	000120919121060758	"2021-10-18 18:54:48"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	5	"Common Stock"	2021-10-15	S	0	2614	33.954	88756	D	1193375	M	"See footnote"	0	0	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Carducci Elizabeth"	"575 Market Street"	"Suite 1850"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782199	2	1540184	1	000120919121059836	"2021-10-06 16:27:31"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	312000	33.8729	10568330	D	6596104	I	"See footnote"	1	-5	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Hald Borge"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121057075	"2021-09-21 17:30:57"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	31958	33.823	1080915	D	768141	D		0	-4	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
