sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1323607	4	1318008	91	000156218021007268	"2021-11-24 16:06:23"	primarydocument.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	f	40453	55.13	2230174	D	876150	D		0	-4	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	4	1318008	91	000156218021002807	"2021-04-13 18:02:37"	primarydocument.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	f	100	47	4700	D	996603	D		0	0	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	4	1318008	91	000156218021002784	"2021-04-12 16:37:15"	primarydocument.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	f	190044	47.03	8937769	D	996703	D		0	-16	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	4	1318008	91	000156218021000435	"2021-01-21 16:44:03"	primarydocument.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	f	200000	43.4134	8682673	D	1186747	D		1	-14	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	3	1318008	91	000156218020006868	"2020-11-24 13:10:26"	primarydocument.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	f	100000	36.05	3605000	D	1386747	D		0	-7	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	3	1318008	91	000117911019012510	"2019-12-06 16:06:57"	edgar.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	100000	34.78	3478000	D	1536747	D		0	-6	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	3	1318008	91	000117911019010543	"2019-09-23 18:04:16"	edgar.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	900	32.01	28809	D	1636747	D		0	0	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	3	1318008	91	000117911019010507	"2019-09-20 10:07:38"	edgar.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	1200	32	38400	D	1637647	D		0	0	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	3	1318008	91	000117911018005615	"2018-04-12 18:12:56"	edgar.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	35459	25.07	888957	D	2508904	D		0	-1	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	3	1318008	91	000117911018005544	"2018-04-10 16:51:54"	edgar.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	24401	25	610025	D	2544363	D		1	-1	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	3	1318008	91	000117911018005493	"2018-04-09 15:11:49"	edgar.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	140140	25.0549	3511190	D	2568764	D		1	-5	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	3	1318008	92	000117911016032647	"2016-12-08 18:59:01"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	2	"Common Stock"	2016-12-06	S	0	150000	25.0392	3755875	D	2732373	D		1	-5	11092	4	-1	-1	-3	-24	-30			1	4	0	13	50	61	69	-28	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-01	56	g	"Campion Thomas D"	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	2	1318008	91	000117911011016473	"2011-12-12 12:29:04"	edgar.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common stock"	2011-12-09	S	0	60415	30.0125	1813205	D	5090565	D		0	-1	14263	0	0	-5	-7	5	19	28	-31	1	27	30	28	64	34	0	157	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	2	1318008	91	000117911011016468	"2011-12-12 12:14:47"	edgar.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common stock"	2011-12-08	S	0	31640	30	949200	D	5150980	D		0	-1	14263	0	0	-5	-7	5	19	28	-31	1	27	30	28	64	34	0	157	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	2	1318008	91	000117911011016263	"2011-12-08 14:04:01"	edgar.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common stock"	2011-12-07	S	0	47839	30.0149	1435883	D	5182620	D		0	-1	13555	0	-1	0	-6	6	15	26	-32	3	36	31	32	70	31	0	151	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	2	1318008	91	000117911011016113	"2011-12-06 13:53:11"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common stock"	2011-12-05	S	0	33423	30.0057	1002881	D	5230459	D		0	-1	12497	0	2	2	2	6	6	26	-28	24	38	28	25	67	24	-2	146	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1323607	2	1318008	91	000117911011006810	"2011-04-22 16:08:18"	edgar.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common stock"	2011-04-21	S	0	12000	29.0066	348079	D	5263882	D		0	0	12932	0	1	1	-2	-1	-3	-24	20	-1	1	8	10	22	17	43	135	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Campion Thomas D"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
