sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1251456	7	918965	31	000120919124005790	"2024-06-04 18:00:07"	doc4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	9053	47.7632	432400	D	118080	D		0	-7	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	7	918965	31	000120919124001574	"2024-01-12 17:30:08"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	30677	37.99	1165419	D	127133	D		0	-19	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	6	918965	31	000120919122035695	"2022-06-10 08:16:45"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	5038	38.0827	191860	D	75954	D		1	-6	0	0																					"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	6	918965	31	000120919122001765	"2022-01-05 17:01:01"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	5000	36.076	180380	D	80992	D		1	-6	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	6	918965	31	000120919121065072	"2021-11-17 16:15:44"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common  Stock"	2021-11-15	S	0	10000	35.315	353150	D	194173	D		0	-5	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	6	918965	31	000120919121055173	"2021-09-08 17:08:26"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	26586	34.35	913229	A	113307	D		1	31	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	6	918965	31	000120919121055173	"2021-09-08 17:08:26"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-03	S	0	26586	37.6548	1001089	D	113307	D		1	-19	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	6	918965	31	000120919121054109	"2021-08-31 17:01:05"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	10485	35.6832	374138	D	113307	D		1	-8	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	6	918965	30	000120919120058330	"2020-11-13 17:06:09"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	4441	24.5423	108993	D	57089	D		0	-7	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	6	918965	30	000120919120057155	"2020-11-05 16:48:00"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	3141	22	69102	D	61530	D		0	-5	0																	C		0	0000		"Scansource, Inc."	SCSC	5045	570965380	SC	0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
