sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1377258	10	1020214	2	000120919124004848	"2024-03-14 21:30:51"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	64666	0	0	A	3181281	D		0	2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919124004848	"2024-03-14 21:30:51"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	125926	2.03594	256377	D	3181281	D		1	-4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1377258	12	1435049	7647	000120919123033191	"2023-05-31 19:26:18"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3300	0	0	A	23643	D		0	16	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Greenman William Mariner"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377258	12	1435049	7647	000120919123033191	"2023-05-31 19:26:18"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-30	S	0	1155	23.3	26912	D	23643	D		0	-5	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Greenman William Mariner"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919123018683	"2023-03-14 19:47:42"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	172192	0	0	A	2658346	D		0	7	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919123018683	"2023-03-14 19:47:42"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	60480	2.8	169344	D	2658346	D		0	-2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919122019066	"2022-03-15 22:00:04"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	320695	0	0	A	1967192	D		0	19	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919122019066	"2022-03-15 22:00:04"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	165021	5.03957	831634	D	1967192	D		0	-8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919122014447	"2022-03-01 21:18:09"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	380000	3.75	1425000	A	1811518	D		0	27	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919122014447	"2022-03-01 21:18:09"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	308263	5.69982	1757043	D	1811518	D		0	-15	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
