sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1377258	10	1020214	2	000120919124004848	"2024-03-14 21:30:51"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	125926	2.03594	256377	D	3181281	D		1	-4	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1377258	12	1435049	7647	000120919123033191	"2023-05-31 19:26:18"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-30	S	0	1155	23.3	26912	D	23643	D		0	-5	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Greenman William Mariner"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919123018683	"2023-03-14 19:47:42"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	60480	2.8	169344	D	2658346	D		0	-2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919122019066	"2022-03-15 22:00:04"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	165021	5.03957	831634	D	1967192	D		0	-8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919122014447	"2022-03-01 21:18:09"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	308263	5.69982	1757043	D	1811518	D		0	-15	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919121021140	"2021-03-16 19:37:31"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	156407	6.3777	997517	D	1102531	D		0	-12	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	10	1020214	2	000120919120021047	"2020-03-24 21:19:11"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-17	S	0	108011	3.5947	388267	D	825849	D		0	-12	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"1220 Concord Ave Suite 600"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	6	1020214	2	000120919119019477	"2019-03-14 16:42:04"	doc4a.xml	4/A	2019-03-10	0	1	0	000000000000000000	1	"Common Stock"	2019-03-12	S	0	45459	5.99898	272708	D	628385	D		1	-7	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	6	1020214	2	000120919119019305	"2019-03-13 20:38:27"	doc4.xml	4	2019-03-10	0	1	0	000000000000000000	1	"Common Stock"	2019-03-12	S	0	45459	5.99898	272708	D	605885	D		1	-7	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	6	1020214	2	000120919118019477	"2018-03-13 21:28:50"	doc4.xml	4	2018-03-10	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	17766	4.94172	87795	D	354779	D		1	-5	0																	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1377258	6	1020214	2	000120919117020947	"2017-03-15 20:18:34"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	8786	4.2101	36990	D	316938	D		0	-3	5019	3	-3	-3	-5	-6				3	-5	5	0	-18	-31	-25	3	C		0	0000		"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Greenman William Mariner"	"C/o Cerus Corporation"	"2550 Stanwell Drive"	Concord	CA	94520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1377258	5	1435049	1	000120919115082973	"2015-12-02 18:21:47"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	3000	30.65	91950	D	0	D		0	-100	14360	1	0	0	5	-5	-44	-59	-62	-6	4	-1	24	54	-9			C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-06-30	28	d	"Greenman William Mariner"	"C/o Aduro Biotech, Inc."	"626 Bancroft Way, 3C"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
