sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1171803	2	357173	2	000117911015014274	"2015-10-29 11:55:13"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2015-10-28	S	0	10000	6.7715	67715	D	89916	M	"Spouse's Trust"	0	-10	600	0	-2	-4	-1	11	2	3	15	8	11	12	12	6	19	47	26	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	2	000117911015014243	"2015-10-27 17:16:49"	edgar.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2015-10-26	S	0	10000	6.5418	65418	D	99916	M	"Spouse's Trust"	0	-9	632	1	6	6	5	17	1	13	24	5	4	6	3	1	14	39	16	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	1	000117911014011038	"2014-06-30 09:58:27"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	1	"OSBI Fixed Rate Cumulative Preferred Stock-Ser B"	2014-04-28	S	0	567	947.5	537233	D	102416	M	"Trust,Spouse's Trust"	0	-1	276	0	1	4	-1	-1	-3	6	36	3	2	-2	4	7	7	-13	286	P		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	1	000117911014006640	"2014-04-09 15:39:47"	edgar.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2014-04-08	P	0	45454	4.4	199998	A	100483	M	"Spouse's Trust,Trust"	0	83	787	0	2	2	1	-1	-1	-1	20	2	5	4	-4	-1	-15	49	153	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	1	000117911013004929	"2013-03-12 10:24:33"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"OSBI Fixed Rate Cumulative Preferred Stock-Ser B"	2013-03-11	P	0	567	352.5	199868	A	55029	I	"Trust,Spouse's Trust"	0	1	295	0	1	2	6	3	77	83	45	-1	-6	13	88	145	113	161	254	P		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	1	000117911012013224	"2012-08-22 12:38:41"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2012-08-21	P	0	10000	1.4976	14976	A	54462	M	"Spouse's Trust"	0	22	15	0	-3	-3	2	4	-7	111	312	4	5	0	5	-2	19	16	56	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	1	000110465909067033	"2009-11-25 11:38:30"	a4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-11-24	P	0	10000	6.0094	60094	A	43262	M	"Spouse's Trust"	0	30	366	0	4	2	2	17	17	-27	-64	-6	-5	5	-19	-1	-14	-56	-77	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	1	000110465909012319	"2009-02-26 09:25:40"	a4.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-02-25	P	0	1570	6.3418	9957	A	33262	S		0	5	677	0	-12	-12	-22	19	-4	-15	0														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	1	000110465909012318	"2009-02-26 09:25:25"	a4.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-02-24	P	0	8430	6.1886	52170	A	31692	S		0	36	677	0	-12	-12	-22	19	-4	-15	0														"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1171803	2	357173	1	000110465908074062	"2008-12-02 09:09:12"	a4.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2008-12-01	P	0	10000	11.87	118700	A	22666	M	"Spouse's Trust"	0	79	887	0	8	20	22	-1	-54	-33	-49	-20	4	-11	-43	-28	-36	-54	-59	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Palmer Gerald"	"37 S. River St."		Aurora	IL	60506		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
