sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1420478	1	1157408	1	000120919113047515	"2013-10-04 16:32:39"	doc4.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock"	2013-10-02	M	0	8000	13.66	109280	A	214960	D		0	4	13661	-1	-3	-3	-38	-38	-29	-24	-45	-3	-6	-17	-4	5	22	48	18	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113047515	"2013-10-04 16:32:39"	doc4.xml	4	2013-10-02	0	1	0	000000000000000000	1	"Common Stock"	2013-10-02	S	0	8000	31.1	248800	D	214960	D		0	-4	13661	-1	-3	-3	-38	-38	-29	-24	-45	-3	-6	-17	-4	5	22	48	18	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113045952	"2013-09-27 16:39:07"	doc4.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	M	0	10000	13.66	136600	A	219709	D		0	5	17826	-2	-2	-2	-4	-39	-31	-29	-46	0	-8	-13	4	24	33	49	25	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113045952	"2013-09-27 16:39:07"	doc4.xml	4	2013-09-25	0	1	0	000000000000000000	1	"Common Stock"	2013-09-25	S	0	10000	31.74	317400	D	219709	D		0	-4	17826	-2	-2	-2	-4	-39	-31	-29	-46	0	-8	-13	4	24	33	49	25	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113045084	"2013-09-20 16:37:47"	doc4.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	M	0	18000	16.3794	294830	A	219709	D		0	9	15758	-3	-3	-3	-3	-42	-33	-33	-47	-3	-10	-5	8	26	43	62	23	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113045084	"2013-09-20 16:37:47"	doc4.xml	4	2013-09-18	0	1	0	000000000000000000	2	"Common Stock"	2013-09-18	S	0	18000	34.5356	621640	D	219709	D		0	-8	15758	-3	-3	-3	-3	-42	-33	-33	-47	-3	-10	-5	8	26	43	62	23	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113044181	"2013-09-13 16:32:56"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	27000	17.2859	466720	A	185236	D		0	17	12033	-2	-3	-3	-6	-47	-44	-44	-51	-2	0	17	16	30	61	57	40	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113044181	"2013-09-13 16:32:56"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	2	"Common Stock"	2013-09-11	S	0	27000	37.4226	1010410	D	185236	D		0	-13	12033	-2	-3	-3	-6	-47	-44	-44	-51	-2	0	17	16	30	61	57	40	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113043384	"2013-09-06 16:36:45"	doc4.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	27000	17.2859	466720	A	185236	D		0	17	10345	0	2	2	0	-19	-45	-41	-51	1	14	19	19	32	72	74	37	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420478	1	1157408	1	000120919113043384	"2013-09-06 16:36:45"	doc4.xml	4	2013-09-04	0	1	0	000000000000000000	2	"Common Stock"	2013-09-04	S	0	27000	36.74	991980	D	185236	D		0	-13	10345	0	2	2	0	-19	-45	-41	-51	1	14	19	19	32	72	74	37	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Packard Ronald J"	"2300 Corporate Park Drive"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
