sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1753537	1	1655759	4	000165575924000028	"2024-02-27 18:35:17"	wk-form4_1709076907.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	5196	47.05	244472	D	1036681	D		0	0	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000165575923000025	"2023-03-03 21:50:14"	wf-form4_167789819786057.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	17510	0	0	A	917427	D		0	2	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000165575923000025	"2023-03-03 21:50:14"	wf-form4_167789819786057.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	5878	29.53	173577	D	917427	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919122016529	"2022-03-04 21:00:26"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	17511	0	0	A	843820	D		0	2	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919122016529	"2022-03-04 21:00:26"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	6024	63.94	385175	D	843820	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000089924321042947	"2021-11-03 21:46:04"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	40000	16	640000	A	832333	D		0	5	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000089924321042947	"2021-11-03 21:46:04"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	40000	88.1431	3525724	D	832333	D		0	-5	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919121055079	"2021-09-07 20:00:13"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	M	0	4690	16	75040	A	832333	D		0	1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919121049804	"2021-08-04 20:05:10"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	45922	16	734752	A	827643	D		0	6	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919121049804	"2021-08-04 20:05:10"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	45922	97.8271	4492415	D	827643	D		0	-5	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
