sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1244301	4	882154	4	000120919114023721	"2014-03-28 16:32:46"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock"	2014-03-26	S	0	17500	23.941	418968	D	97798	D		1	-15	7219	2	-2	-2	-2	-9	-60	-60	-50	-1	-7	4	11	34	51	89	251	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"2236 South Pinion Court"		Denver	CO	80210		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919113054131	"2013-11-26 16:14:45"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	11000	17.2745	190020	D	4366	D		1	-72	4609	1	0	0	-11	0	33	-53	-39	3	-2	-6	5	14	27	174	208	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919113041677	"2013-08-21 17:44:31"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	200000	16	3200000	D	416526	D		0	-32	5371	1	1	1	-1	-1	11	48	-27	-9	-12	-5	-3	10	72	237	230	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919113026455	"2013-05-15 16:20:48"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	8500	14.0829	119705	D	12072	D		1	-41	3185	0	-2	-2	-2	9	29	23	-49	0	6	3	20	61	123	195	90	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919113026452	"2013-05-15 16:16:55"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	16587	14.1	233877	D	26695	D		0	-38	3185	0	-2	-2	-2	9	29	23	-49	0	6	3	20	61	123	195	90	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919112046922	"2012-09-28 16:26:17"	doc4.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	S	0	12500	5.64	70500	D	43282	D		0	-22	444	4	-3	-3	0	3	32	104	182	0	0	-1	26	21	-8	13	-38	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112020670	"2012-04-02 09:43:06"	doc4a.xml	4/A	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	40000	6.27844	251137	D	739876	D		1	-5	650	0	0	-2	-10	-14	-18	-1	97	-10	-10	-11	-2	25	16	-30	-22	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112020619	"2012-03-30 17:02:45"	doc4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	40000	6.27844	251137	D	739876	D		1	-5	663	-3	0	0	-6	-14	-20	-5	94	-8	-3	-7	2	33	24	-25	-20	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919112019563	"2012-03-22 16:11:23"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	30000	6.6	198000	A	165405	D	"Through trust,By wife,By daughter"	1	-15	574	-1	0	0	-4	-25	-36	-12	77	4	-1	11	10	38	65	-2	-17	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919111020585	"2011-04-01 16:07:07"	doc4.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	4460	8.3	37018	D	1310	D		0	-77	2425	-2	-2	-2	-10	-7	-14	-38	-28	13	25	24	14	13	-7	11	134	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
