sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1476342	10	1767258	1	000162828024006847	"2024-02-26 16:04:16"	wk-form4_1708981442.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	280	0	0	A	3938	D		0	8	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Bogart Stacy L"	"711 Broadway St"		"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1476342	10	1767258	1	000162828023040121	"2023-11-28 16:06:00"	wk-form4_1701205546.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	280	0	0	A	3658	D		0	8	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Bogart Stacy L"	"711 Broadway St"		"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1476342	10	1767258	1	000162828023030521	"2023-08-24 16:14:00"	wk-form4_1692908029.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	280	0	0	A	3378	D		0	9	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Bogart Stacy L"	"711 Broadway St"		"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1476342	10	1767258	1	000147634223000007	"2023-06-01 18:09:03"	wk-form4_1685657333.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	498	66.95	33341	A	3098	D		0	19	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Bogart Stacy L"	"711 Broadway St"		"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1476342	8	1767258	1	000147634222000010	"2022-05-16 16:53:00"	wf-form4_165273432910996.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	2600	48.48	126048	A	2600	D		0	32767	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Bogart Stacy L"	"3251 Ih-35"		"San Antonio"	TX	78219		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
15	114	1476342	2	931015	1	000120919117058270	"2017-10-30 15:46:33"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	M	0	20000	38.46	769200	A	30975	D		0	182	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Bogart Stacy L"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1476342	2	931015	1	000120919117058270	"2017-10-30 15:46:33"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	2	"Common Stock"	2017-10-26	S	0	20000	122.05	2441000	D	30975	D		0	-39	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Bogart Stacy L"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1476342	2	931015	1	000120919117006726	"2017-02-01 16:38:52"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	335	0	0	A	31725	D		0	1	32767	0	0	0	0	4	3			-4	-3	0	3	12	-10	15	-39	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Bogart Stacy L"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1476342	2	931015	1	000120919116095359	"2016-02-03 17:02:25"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	3887	0	0	A	32271	D		0	14	32767	3	6	6	0	19	26	20	11	9	-8	-4	-11	-32	-43	-47	-38	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Bogart Stacy L"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1476342	1	931015	1	000120919115019209	"2015-02-26 18:07:24"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	3025	155.155	469343	D	30715	D		0	-9	32767	1	-3	-3	-3	-11	-8	-22	-43	1	1	9	14	1	7	23	95	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Bogart Stacy L"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
