sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1327222	1	865436	10	000086543616000355	"2016-09-19 18:12:51"	wf-form4_147432315799357.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	4500	20.42	91890	A	31944	D		0	16	32767	1	-1	-1	0	0	11	5		1	-2	-8	-6	-7	-14	-13	-26	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	10	000086543616000355	"2016-09-19 18:12:51"	wf-form4_147432315799357.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	7916	28.41	224894	D	31944	D		0	-20	32767	1	-1	-1	0	0	11	5		1	-2	-8	-6	-7	-14	-13	-26	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	10	000086543616000266	"2016-03-22 13:09:12"	wf-form4_145866654101525.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	750	33.43	25073	D	35364	D		0	-2	32767	0	-1	-3	-4	-7	-8	-13	-9	0	1	2	13	0	5	-37	-37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	10	000086543616000237	"2016-02-16 18:56:55"	wf-form4_145566700396173.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	2000	29.0321	58064	D	36114	D		0	-5	32767	1	3	3	-1	8	-2	1	-1	5	7	6	-8	3	-8	-45	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	6	000086543615000029	"2015-02-17 18:09:14"	wf-form4_142421454437952.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	M	0	3722	9.45	35173	A	36914	D		0	11	32767	0	2	2	2	-4	-23	-40	-44	6	5	5	12	19	46	10	18	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	6	000086543615000029	"2015-02-17 18:09:14"	wf-form4_142421454437952.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock"	2015-02-13	S	0	3722	56.094	208782	D	36914	D		0	-9	32767	0	2	2	2	-4	-23	-40	-44	6	5	5	12	19	46	10	18	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	6	000086543614000156	"2014-11-12 14:49:25"	wf-form4_141582175505869.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	8778	9.45	82952	A	34645	D		0	34	32767	0	0	-2	1	0	19	-9	-36	6	21	26	25	26	23	-17	8	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	6	000086543614000156	"2014-11-12 14:49:25"	wf-form4_141582175505869.xml	4	2014-11-07	0	1	0	000000000000000000	2	"Common Stock"	2014-11-07	S	0	7000	46.6613	326629	D	34645	D		0	-17	32767	0	0	-2	1	0	19	-9	-36	6	21	26	25	26	23	-17	8	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	6	000086543614000054	"2014-02-19 17:27:16"	wf-form4_139284882455047.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	5813	51.612	300021	D	34645	D		0	-14	32767	1	0	0	2	3	-28	-26	11	-7	-4	-1	-5	-13	-2	18	32	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1327222	1	865436	6	000086543613000021	"2013-05-13 14:13:23"	primary_doc.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	2500	11.12	27800	A	18672	D		0	15	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Hassan Shahid M"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
