sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1380184	10	1671584	9874	000095017024068073	"2024-06-03 16:58:47"	ownership.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	f	88	0	0	A	280	D		1	46	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	7	1671584	9874	000120919123045301	"2023-08-10 16:08:57"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	3571	0	0	A	8475	D		0	73	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	7	1671584	9874	000120919123033828	"2023-06-02 16:41:10"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	297	0	0	A	4904	D		0	6	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	7	1671584	9874	000120919122033930	"2022-06-03 15:10:12"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	298	0	0	A	4607	D		0	7	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000136764420000136	"2020-08-18 09:12:22"	wf-form4_159775632755761.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	6609	133.706	883664	D	24579	D		0	-21	0	0																C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000136764420000068	"2020-05-18 19:12:48"	wf-form4_158984355155712.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	3434	18.64	64010	A	28367	D		0	14	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000136764420000063	"2020-05-13 19:47:30"	wf-form4_158941363023581.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	4940	81.9888	405025	D	24933	D		0	-17	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000136764420000031	"2020-03-17 16:39:22"	wf-form4_158447754462323.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	6400	65	416000	D	29873	D		0	-18	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000136764420000004	"2020-01-17 16:19:32"	wf-form4_157929595097570.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	3435	55	188925	D	36273	D		0	-9	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	6	1671584	9874	000159396819001344	"2019-06-07 15:19:22"	primary_01.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	f	50000	0.78	39000	A	50000	D		0	32767	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr."	"Suite 400"	Gaithersburg	MD	20879		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000156761918005431	"2018-11-08 16:34:27"	doc1.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	8000	68.8992	551194	D	33972	D		0	-19	0																	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000114036117045556	"2017-12-11 08:25:15"	doc1.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	7000	42.47	297290	D	37077	D		0	-16	0	0																C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000114036116067454	"2016-05-26 21:40:07"	doc1.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	27867	18.1706	506361	A	34485	D		1	421	21436	0	1	1	1	-32	-37	-33		2	5	14	11	16	14	39	92	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000114036116067454	"2016-05-26 21:40:07"	doc1.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	27867	42.3265	1179511	D	34485	D		1	-45	21436	0	1	1	1	-32	-37	-33		2	5	14	11	16	14	39	92	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	4	1367644	1	000114036115019554	"2015-05-14 11:54:52"	doc1.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	20800	12.6577	263280	A	19100	D		0	-1224	7588	0	1	3	5	6	18	20	30	-1	-4	-3	2	6	25	43	108	C		0	0000		"Emergent Biosolutions Inc."	EBS	2834	141902018	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr, Suite 400"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
