sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1601803	4	1487198	1	000155335021000822	"2021-09-21 16:07:23"	wendolowski4.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	200000	4.9	980000	A	198691	D		0	-15279	0																						"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335021000580	"2021-07-15 16:05:48"	wendolowski4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	P	0	2000	5.93	11860	A	88535	D		0	2	0																						"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020001123	"2020-12-28 16:05:19"	wendolowski4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	4167	2.28	9501	A	86535	D		0	5	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000869	"2020-09-18 16:05:39"	wendolowski4.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	0	122272	1.99	243321	A	82368	D		0	-306	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000826	"2020-09-02 17:45:47"	wendolowski4.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	26250	0	0	A	30262	D		1	654	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000505	"2020-06-02 16:17:44"	wendolowski4.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	11468	1.992	22844	A	17871	D		1	179	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000505	"2020-06-02 16:17:44"	wendolowski4.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	S	0	11468	8.52661	97783	D	17871	D		1	-39	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000498	"2020-05-29 16:25:09"	wendolowski4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	32927	1.992	65591	A	17871	D		1	-219	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000498	"2020-05-29 16:25:09"	wendolowski4.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	S	0	32927	8.50997	280208	D	17871	D		1	-65	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000394	"2020-05-05 18:20:44"	wendolowski4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	58334	2.016	117601	A	17871	D		1	-144	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000394	"2020-05-05 18:20:44"	wendolowski4.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Common Stock"	2020-05-01	S	0	58334	7.18228	418971	D	17871	D		1	-77	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000365	"2020-04-27 16:04:34"	wendolowski4.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	8334	2.28	19002	A	17871	D		0	87	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	4	1487198	1	000155335020000365	"2020-04-27 16:04:34"	wendolowski4.xml	4	2020-04-23	0	1	0	000000000000000000	1	"Common Stock"	2020-04-23	S	0	8334	7.2072	60065	D	17871	D		0	-32	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	3	1487198	1	000155335019000209	"2019-03-13 16:05:23"	wendolowski4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	5364	5.1743	27755	D	17871	D		0	-23	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 306"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	3	1487198	1	000155335019000195	"2019-03-08 16:05:36"	wendolowski4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	6286	4.98515	31337	D	23235	D		1	-21	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 306"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	3	1487198	1	000155335019000175	"2019-02-27 16:05:34"	wendolowski4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	6200	4.95226	30704	D	29521	D		0	-17	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 306"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1601803	3	1487198	1	000155335019000019	"2019-01-08 16:05:42"	wendolowski4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	41667	2.28	95001	A	35721	D		0	-701	0																	C		0	0000		"Aspen Group, Inc."	ASPU	8200	271933597	DE	0004-12-31	82	i	"Wendolowski Gerard"	"276 Fifth Avenue"	"Suite 306"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
