sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1776123	5	1580560	1	000120919122061245	"2022-12-14 16:56:28"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-12-12	S	0	313911	22.6339	7105022	D	401178	I	"See footnote"	1	-44	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122060727	"2022-12-12 16:56:31"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-12-08	S	0	158238	21.3033	3370999	D	1225751	I	"See footnote"	1	-11	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122060405	"2022-12-08 18:10:32"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-12-06	S	0	576621	21.1463	12193426	D	647693	I	"See footnote"	1	-47	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122060007	"2022-12-06 16:26:01"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-12-02	S	0	154566	21.8733	3380866	D	504271	I	"See footnote"	1	-23	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122059416	"2022-12-02 16:26:23"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-30	S	0	176023	21.3188	3752597	D	913328	I	"See footnote"	1	-16	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122059010	"2022-11-30 15:57:21"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-28	S	0	74573	20.5061	1529199	D	1371555	I	"See footnote"	1	-5	0	0																					"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122058830	"2022-11-28 13:20:58"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-23	S	0	156868	20.7543	3255682	D	1277505	I	"See footnote"	1	-11	0	0																					"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122058591	"2022-11-23 14:39:05"	doc4.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-21	S	0	148122	20.3139	3008932	D	1130141	I	"See footnote"	1	-12	0	0																					"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122058258	"2022-11-21 18:21:22"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-17	S	0	283297	20.9237	5927622	D	836140	I	"See footnote"	1	-25	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122057595	"2022-11-17 17:12:34"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-15	S	0	320129	23.5035	7524165	D	494600	I	"See footnote"	1	-39	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122056993	"2022-11-15 16:19:06"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-11-11	S	0	373173	22.3003	8321852	D	118516	I	"See footnote"	1	-76	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122050098	"2022-09-15 17:08:32"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-09-13	S	0	166919	26.8984	4489850	D	1200172	I	"See footnote"	1	-12	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122049786	"2022-09-13 19:53:08"	doc4.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-09-09	S	0	173625	26.939	4677275	D	962916	I	"See footnote"	1	-15	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122049289	"2022-09-09 15:29:44"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-09-07	S	0	154183	25.0762	3866330	D	643188	I	"See footnote"	1	-19	0	0																					"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776123	5	1580560	1	000120919122049072	"2022-09-07 19:05:55"	doc4.xml	4	2022-09-02	0	1	0	000000000000000000	1	"Voting Common Stock"	2022-09-02	S	0	147860	23.8578	3527612	D	512435	I	"See footnote"	1	-22	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Natauri Jo"	"C/O Goldman Sachs Group Inc.,"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
