sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1967910	2	1560241	1	000156218024004063	"2024-05-15 16:11:22"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	8151	4.7888	39034	D	153245	D		0	-5	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Umstead John W. V"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274071	4	1560241	1	000156218024004062	"2024-05-15 16:10:20"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	8151	4.7888	39034	D	95487	D		0	-8	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Murdock Terry L"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218024004058	"2024-05-15 16:08:34"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	8151	4.7888	39034	D	161787	D		0	-5	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1783503	2	1560241	1	000156218024004057	"2024-05-15 16:07:09"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	8151	4.7888	39034	D	209683	D		0	-4	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Avagliano Mark"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806147	4	1560241	1	000156218024004056	"2024-05-15 16:06:31"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	37258	4.7888	178421	D	452336	D		0	-8	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Bailey John E. (Jack) Jr."	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967910	2	1560241	1	000156218024002880	"2024-03-20 16:32:31"	primarydocument.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	6547	3.0169	19752	D	123896	D		0	-5	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Umstead John W. V"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218024001296	"2024-02-13 18:14:36"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	f	28600	0.3	8580	A	169938	D		0	20	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218024001296	"2024-02-13 18:14:36"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	f	28600	4.6204	132143	D	169938	D		0	-14	0																						"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967910	2	1560241	1	000156218024000328	"2024-01-08 06:04:31"	primarydocument.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	f	743	3.09252	2298	D	130443	D		1	-1	0	0																					"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Umstead John W. V"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706853	4	1560241	1	000156218024000326	"2024-01-08 06:03:20"	primarydocument.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	f	3740	3.08485	11537	D	169938	D		1	-2	0	0																					"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Malik Rajesh"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
