sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1181190	15	1560241	1	000156218020006801	"2020-11-19 16:54:08"	primarydocument.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	f	50000	13.5	675000	A	170969	D		0	41	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Muir Glenn P"	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806147	1	1560241	1	000156218020006693	"2020-11-13 16:33:42"	primarydocument.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	f	8000	12.7969	102375	A	8000	D		1	32767	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Bailey John E. (Jack) Jr."	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744887	3	1560241	1	000089924320024597	"2020-09-08 20:38:15"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	1000	14.95	14950	A	4000	D		0	33	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Hanson James S."	"C/o G1 Therapeutics,"	"700 Park Offices Dr, Suite 200"	"Research Triangle Park"	NC	27709		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744887	1	1560241	1	000156218018005115	"2018-12-27 16:59:56"	primarydocument.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	f	1000	18.25	18250	A	3000	D		0	50	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Hanson James S."	"C/o G1 Therapeutics, 79 Tw Alexander Dr."	"4501 Research Commons, Suite 100"	"Research Triangle Park"	NC	27709		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741455	1	1560241	1	000156218018005114	"2018-12-27 16:59:45"	primarydocument.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	f	1420	18.4482	26196	A	1500	D		0	1775	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Schwalm Cynthia"	"C/o G1 Therapeutics, 79 Tw Alexander Dr."	"4501 Research Commons, Suite 100"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744887	1	1560241	1	000156218018004905	"2018-12-11 16:08:29"	primarydocument.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	f	1000	32.5079	32508	A	2000	D		0	100	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Hanson James S."	"C/o G1 Therapeutics, 79 Tw Alexander Dr."	"4501 Research Commons, Suite 100"	"Research Triangle Park"	NC	27709		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744959	1	1560241	1	000156218018004904	"2018-12-11 16:08:17"	primarydocument.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	f	1000	33.1511	33151	A	5250	D		0	24	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Demaree John"	"C/o G1 Therapeutics, 79 Tw Alexander Dr."	"4501 Research Commons, Suite 100"	"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291884	3	1560241	1	000089924317028595	"2017-12-13 11:46:00"	doc4a.xml	4/A	2017-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2017-05-17	P	0	75000	15	1125000	A	3409536	D		0	2	0	0																C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Medimmune Ventures, Inc."	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Park Triangle"	NC	27709		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033409	12	1560241	1	000157856317000011	"2017-11-15 17:12:43"	primary_doc.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	250000	19.73	4932500	A	3689151	D	"See Footnote"	0	7	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Eshelman Fredric N"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	1	1560241	1	000120919117035176	"2017-05-24 20:29:42"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	P	0	300000	15	4500000	A	3439151	D		0	10	0																	C		0	0000		"G1 Therapeutics, Inc."	GTHX	2834	263648180	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"C/o G1 Therapeutics, Inc."	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
