sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1499150	8	1393726	10	000139372624000037	"2024-03-06 14:23:16"	wk-form4_1709752986.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	2900	16.95	49155	A	190471	I	"By 401K"	0	2	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	8	1393726	10	000139372623000057	"2023-06-07 14:10:01"	wk-form4_1686161392.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	1600	14.27	22832	A	205434	I	"By 401K"	0	1	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	8	1393726	10	000139372623000030	"2023-03-14 16:16:21"	wf-form4_167882496152939.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2900	15	43500	A	203834	I	"By 401K"	0	1	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	7	1393726	10	000139372622000076	"2022-08-11 13:09:04"	wf-form4_166023772644119.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	1916	11.986	22965	A	200934	I	"By 401K,By IRA"	0	1	0	0																					"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	7	1393726	10	000139372622000044	"2022-06-02 16:11:07"	wf-form4_165420065382825.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	400	10.59	4236	A	199018	I	"By 401K,By IRA"	0	0	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	7	1393726	10	000139372622000024	"2022-03-16 16:05:42"	wf-form4_164746112646534.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	2336	12.58	29387	A	198618	I	"By 401K,By IRA"	0	1	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	7	1393726	10	000139372621000121	"2021-11-22 17:03:12"	wf-form4_163761856970650.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	100000	0	0	A	196282	D	"By IRA,By 401K"	0	104	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	7	1393726	10	000139372621000062	"2021-06-04 16:06:41"	wf-form4_162283718374132.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	P	0	1930	9.96969	19242	A	196282	I	"By IRA,By 401K"	0	1	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	7	1393726	10	000139372621000023	"2021-03-17 11:45:23"	wf-form4_161599591112641.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5000	7.1334	35667	A	194352	I	"By IRA,By 401K"	0	3	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1499150	7	1393726	10	000139372620000160	"2020-05-28 10:17:46"	wf-form4_159067544476089.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	3930	6.48123	25471	A	189352	I	"By 401K,By IRA"	0	2	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Ilany Jonathan"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Fl."	"New York"	NY	10171		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
