sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1287704	6	109380	5	000010938023000175	"2023-12-20 16:34:24"	wk-form4_1703108050.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	176	38.32	6744	D	30097	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938022000190	"2022-12-02 17:50:08"	wf-form4_167002138925809.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	880	51.79	45575	D	27007	D		0	-3	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938022000070	"2022-02-16 17:02:08"	wf-form4_164504890590520.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	6269	29.02	181926	A	28391	D		0	28	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938021000168	"2021-04-26 17:48:42"	wf-form4_161947370523831.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	5148	28.59	147181	A	23008	D		0	29	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938021000168	"2021-04-26 17:48:42"	wf-form4_161947370523831.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-23	S	0	2706	54.3739	147136	D	23008	D		0	-11	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938020000180	"2020-05-22 20:32:36"	wf-form4_159019393813320.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	5229	27.49	143745	A	17746	D		0	42	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938020000180	"2020-05-22 20:32:36"	wf-form4_159019393813320.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	5229	31.031	162261	D	17746	D		0	-23	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	6	109380	5	000010938019000205	"2019-11-04 16:33:20"	wf-form4_157290318444205.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	1516	48.424	73411	D	15325	D		0	-9	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	5	109380	5	000010938019000180	"2019-08-20 17:44:02"	wf-form4_156633742566002.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	957	40.75	38998	D	16841	D		0	-5	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	SVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1287704	5	109380	5	000010938019000138	"2019-05-09 16:54:54"	wf-form4_155743527927460.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	2050	48.498	99421	D	17798	D		0	-10	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Laursen Thomas E"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	SVP,	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
