sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1244352	2	44689	2	000089924315000877	"2015-07-08 14:04:58"	doc4a.xml	4/A	2015-06-26	0	0	0	000000000000000000	0	"Gyrodyne Company of America Common Stock"	2015-06-26	P	0	112760	2.75	310090	A	142338	I	"By Lamb & Barnosky Profit Sharing Plan, "	0	381	7	0	-2	-1	1	-1	-15	-22	-11	-1	-4	2	-6	-33	-28	-38	-84	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Lamb Paul L"	"42 Mt. Grey Road"		"East Setauket"	NY	11733		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1244374	2	44689	2	000124437415000001	"2015-06-30 15:51:06"	primary_doc.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Gyrodyne Company of America, Inc."	2015-06-24	P	0	23880	2.75	65670	A	39530	M	"Philip F. Palmedo Limited Partnership"	0	153	5	0	2	1	0	-2	-12	-21	-12	-4	2	-3	-6	-29	-27	-37	-84	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Palmedo Philip F"	"4 Piper Lane"		"St. James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1244352	2	44689	2	000120919115057452	"2015-06-30 13:14:57"	doc4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Gyrodyne Company of America Common Stock"	2015-06-26	P	0	101318	2.75	278625	A	131106	I	"By Lamb & Barnosky Profit Sharing Plan, "	0	340	5	0	2	1	0	-2	-12	-21	-12	-4	2	-3	-6	-29	-27	-37	-84	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Lamb Paul L"	"42 Mt. Grey Road"		"East Setauket"	NY	11733		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1246739	2	44689	2	000124673915000001	"2015-06-29 19:13:26"	primary_doc.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Gyrodyne Common Stock"	2015-06-24	P	0	14690	2.75	40398	A	14756	D		0	22258	4	-3	2	2	-1	-1	-11	-21	-9	0	6	0	-3	-27	-27	-37	-83	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Macklin Ronald J"							1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1380362	1	44689	2	000121465915005042	"2015-06-29 09:44:57"	marketforms-31885.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	f	7609	2.75	20925	A	7803	D		0	3922	4	0	-3	-1	-4	-4	-14	-24	-12	0	6	0	-3	-27	-27	-37	-83	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Salour Nader Gm"	"1 Flowerfield, Suite 24"		"Saint James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1246739	4	44689	2	000124673912000002	"2012-06-20 16:12:19"	primary_doc.xml	4/A	2012-06-14	0	0	0	000000000000000000	0	"Gyrodyne Common Stock"	2012-06-14	S	0	500	113	56500	D	66	D		0	-88	102	0	0	0	1	0	-5	2	-3	-1	-2	14	10	11	11	68	191	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Macklin Ronald J"	"1 Flowerfield, Suite 24"		"Saint James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1246739	4	44689	2	000124673912000001	"2012-06-15 11:23:26"	primary_doc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Gyrodyne Common Stock"	2012-06-14	P	0	500	113	56500	D	66	D		0	-115	102	0	0	0	-1	1	-4	-4	-3	0	4	14	11	13	12	75	192	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Macklin Ronald J"	"1 Flowerfield, Suite 24"		"Saint James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1380362	1	44689	2	000121465912002645	"2012-06-12 16:33:36"	marketforms-2559.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	f	1454	115	167210	D	194	D		0	-88	88	0	-1	-1	0	0	-3	-4	-2	0	14	14	11	11	12	74	194	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Salour Nader Gm"	"1 Flowerfield, Suite 24"		"Saint James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1452171	3	44689	2	000121465912002643	"2012-06-12 16:15:27"	marketforms-2309.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	f	3000	114.75	344250	D	3375	D		1	-47	88	0	-1	-1	0	0	-3	-4	-2	0	14	14	11	11	12	74	194	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Bhatia Naveen"	"77 Warren Street"	"Apt 5"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1244357	4	44689	2	000124435712000001	"2012-03-26 15:44:18"	primary_doc.xml	4	2012-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-22	S	0	12785	101.207	1293936	D	55402	D		1	-19	12	0	-1	-1	-2	1	12	8	10	0	-1	0	3	1	89	43	148	C		0	0000		"Gyrodyne Co of America Inc"	GYRO	6512	111688021	NY	0004-12-31	65	h	"Maroney Stephen V"	"19 Great Oak Road"		"St. James"	NY	11780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
