sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1863408	2	949157	1	000094915724000022	"2024-03-06 16:45:52"	wk-form4_1709761540.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3766	10.61	39957	D	59248	D		0	-6	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Aboud Matt"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Strategy, Business Dev't"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1980271	1	949157	1	000094915724000002	"2024-01-02 16:55:51"	wk-form4_1704232539.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	13908	12.32	171347	D	52830	D		0	-21	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Trpkovski Peter A"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1568817	8	949157	1	000094915723000078	"2023-12-28 17:45:24"	wk-form4_1703803513.xml	4	2023-12-26	0	0	0	000000000000000000	4	"Common Stock"	2023-12-26	S	0	138162	12.5949	1740141	D	352711	M	"By Trust"	1	-28	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Gary Jesse E"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603836	3	949157	1	000094915723000076	"2023-12-22 19:55:42"	wk-form4_1703292932.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	12000	12.06	144720	D	38568	D	"By 401(k) plan"	1	-24	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Hoffman Robert F"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"VP, IT, CAO"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1863408	2	949157	1	000094915723000038	"2023-05-15 16:25:38"	wf-form4_168418232425837.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	18000	7.25	130500	A	46678	D		0	63	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Aboud Matt"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Strategy, Business Dev't"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1568817	7	949157	1	000089924322028797	"2022-08-16 16:30:13"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	99568	9.33144	929113	D	348058	I	"By Trust"	1	-22	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Gary Jesse E"	"C/O Century Alumimum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1863198	2	949157	1	000089924322011811	"2022-03-22 16:44:05"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	15287	27.641	422548	D	45484	D		0	-25	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Dezee John"	"C/O Century Alumimum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603836	2	949157	1	000089924322009913	"2022-03-08 16:21:14"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	3480	29.19	101581	D	32395	D	"By 401(k) plan"	0	-10	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Hoffman Robert F"	"1 S. Wacker Drive, Suite 1000"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1747814	1	949157	1	000094915722000030	"2022-03-01 16:25:44"	wf-form4_164616991451593.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	12920	25.689	331902	D	117018	D		0	-10	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Conti Craig C"	"1 South Wacker Drive"	"Suite 1000"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	10	949157	1	000094915722000028	"2022-03-01 16:19:17"	wf-form4_164616952706513.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	16284	23.2223	378152	D	66318	D	"By 401(k) plan"	0	-20	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Harrison Michelle"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
