sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1996464	1	1040896	4	000162828023041589	"2023-12-14 16:23:49"	wk-form4_1702589020.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-14	P	0	5000	1.8	9000	A	5200	D		0	2500	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Robins Jonathan"	"200 Broadhollow Rd. Ste 207"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	3	1040896	4	000162828023041586	"2023-12-14 16:17:39"	wk-form4_1702588647.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-12	P	0	7503	1.69666	12730	A	286403	D		0	3	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	3	1040896	4	000162828023039143	"2023-11-15 16:01:39"	wk-form4_1700082086.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-11-13	P	0	9920	1.63815	16250	A	278900	D		1	4	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326916	14	1040896	4	000162828023039108	"2023-11-15 12:39:46"	wk-form4_1700069973.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-11-15	P	0	1000	1.67	1670	A	330727	D		0	0	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Smith Guy L"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	9	1040896	4	000173256423000018	"2023-11-15 10:13:57"	wk-form4_1700061229.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-11-13	P	0	6000	1.67389	10043	A	341430	D		1	2	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	9	1040896	4	000173256423000016	"2023-10-05 14:45:41"	wk-form4_1696531532.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-10-04	S	0	2177	2.23	4855	D	335430	D		0	-1	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	3	1040896	4	000162828023020323	"2023-05-31 16:14:37"	wf-form4_168556406157807.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-05-31	P	0	6000	2.38917	14335	A	268980	D		0	2	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000162828023019659	"2023-05-25 09:10:27"	wf-form4a_168502021384529.xml	4/A	2023-05-22	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-05-22	P	0	5246	2.39809	12580	A	262980	D		0	2	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197709	13	1040896	4	000162828023019559	"2023-05-24 15:24:30"	wf-form4a_168495625484849.xml	4/A	2023-05-23	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-05-23	S	0	40000	2.41366	96546	D	80626	D		0	-33	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Embry Russell T"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197709	13	1040896	4	000162828023019530	"2023-05-24 13:27:08"	wf-form4_168494921106931.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-05-23	P	0	40000	2.41366	96546	D	80626	D		0	98	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Embry Russell T"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000193040522000004	"2022-12-19 09:26:59"	wf-form4_167146000630241.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-15	P	0	11500	1.99	22885	A	166506	D		1	7	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000185439922000011	"2022-12-15 16:36:52"	wf-form4_167114016881728.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-14	P	0	2000	2.01	4020	A	113105	D		0	2	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000185439922000009	"2022-12-14 09:00:12"	wf-form4_167102638414831.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-12	P	0	5000	2.04	10200	A	111105	D		1	5	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000193040522000002	"2022-12-12 16:21:09"	wf-form4_167088003856882.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-12	P	0	5000	1.982	9910	A	155006	D		0	3	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
