sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1644965	3	1325879	2	000120919120038234	"2020-06-22 17:26:00"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	1428571	5.25	7499998	A	3952958	D		0	57	0																	C		0	0000		"Aveo Pharmaceuticals, Inc."	AVEO	2834	43581650		0004-12-31	28	d	"Growth Equity Opportunities Fund Iv, LLC"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	2	1325879	1	000120919119023995	"2019-04-08 17:18:44"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	P	0	4347827	1.14	4956523	A	25243865	D		0	21	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Fund Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	1	1325879	1	000120919118064024	"2018-12-21 21:15:47"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	500000	1.54888	774440	A	20896038	D		1	2	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	1	1325879	1	000120919118062247	"2018-12-12 16:40:47"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	61200	1.9785	121084	A	20396038	D		0	0	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	1	1325879	1	000120919118061832	"2018-12-10 17:18:33"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	170400	1.98563	338352	A	20334838	D		1	1	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	1	1325879	1	000120919118060414	"2018-11-30 17:10:15"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	96400	1.9802	190891	A	20164438	D		1	0	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	1	1325879	1	000120919118059729	"2018-11-21 16:41:33"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	170000	1.9771	336107	A	20068038	D		0	1	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	1	1325879	1	000120919118059344	"2018-11-19 19:39:35"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	1200000	1.86498	2237971	A	19898038	D		1	6	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	1	1325879	1	000120919118047958	"2018-08-22 16:42:33"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	663716	2.26	1499998	A	18698038	D		0	4	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644965	1	1325879	1	000120919118043476	"2018-07-20 16:40:46"	doc4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	P	0	250600	1.96227	491745	A	18034322	D		1	1	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
