sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1079848	15	39911	1	000117911021003601	"2021-03-18 18:34:26"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	500000	31.5043	15752141	D	36444133	D	"By Spouse,By FCH TBME LLC,By Trust,By Li"	1	-1	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911018005462	"2018-04-05 17:28:09"	edgar.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	500000	31.28	15640020	D	37877596	D	"By Spouse,By FCH TBME LLC,By Trusts,By L"	1	-1	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911017005309	"2017-03-31 16:32:16"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	500000	24.5751	12287557	D	38375530	D	"By Spouse,By FCH TBME LLC,By Trusts,By L"	1	-1	32767	-1	-1	-1	0	8				5	7	1	2	9	13	-14	-40	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014010668	"2014-06-19 16:50:56"	edgar.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	250000	41.2521	10313029	D	36092163	D	"By Fisher Core Holdings L.P.,By Spouse,B"	1	-1	32767	0	0	0	0	-4	6	-3	-4	2	0	2	8	1	9	0	64	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014010483	"2014-06-16 19:37:09"	edgar.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	47336	41.01	1941249	D	36342163	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	0	32767	0	1	1	2	-3	9	-2	-5	0	0	0	5	-2	8	1	67	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014010223	"2014-06-12 16:34:27"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	202664	41.1617	8342003	D	36389499	D	"By Fisher Core Holdings L.P.,By Spouse,B"	1	-1	32767	-1	1	1	2	0	9	0	-4	-3	-1	1	4	0	5	2	65	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911009012994	"2009-09-08 16:38:34"	edgar.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	277013	21.5371	5966057	D	16386110	D	"By spouse,By Fisher Core Holdings L.P."	0	-2	32767	2	0	0	0	3	1	4	-19	7	6	16	31	27	116	13	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911009012950	"2009-09-04 18:00:00"	edgar.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	1000000	20.8293	20829350	D	16663123	D	"By spouse,By Fisher Core Holdings L.P."	1	-6	32767	0	2	2	2	0	2	7	-15	8	6	13	33	28	117	13	16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911009012824	"2009-09-02 19:48:28"	edgar.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	235083	20.0536	4714260	D	17663123	D	"By spouse,By Fisher Core Holdings L.P."	0	-1	32767	0	8	8	9	7	12	13	-11	-1	1	8	22	9	87	3	10	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911009012670	"2009-08-28 20:15:48"	edgar.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	73896	20.0111	1478743	D	17898206	D	"By spouse,By Fisher Core Holdings L.P."	1	0	32767	0	-1	-1	6	10	13	9	-13	3	8	7	23	12	87	7	15	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911009012605	"2009-08-26 20:01:58"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	414008	20.0473	8299746	D	17972102	D	"By spouse,By Fisher Core Holdings L.P."	1	-2	32767	-1	1	1	-1	10	10	4	-13	6	6	19	26	16	74	6	12	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911009006955	"2009-04-30 20:17:41"	edgar.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	61585	15.2186	937237	D	18636590	D	"By spouse,By Fisher Core Holdings L.P."	0	0	32767	3	1	2	5	15	5	45	70	-1	3	5	22	21	34	-19	-13	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911009006849	"2009-04-28 20:56:06"	edgar.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	938415	15.1097	14179209	D	18697002	D	"By spouse,By Fisher Core Holdings L.P."	1	-5	32767	0	1	1	14	16	9	49	72	-1	-3	3	27	24	27	-21	-16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911009006613	"2009-04-20 15:15:02"	edgar.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	S	0	1000000	15.1995	15199500	D	19635417	D	"By spouse,By Fisher Core Holdings L.P."	0	-5	32767	0	-3	-1	1	5	8	52	69	4	8	16	54	28	18	-19	-16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911008016162	"2008-08-29 14:23:32"	edgar.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	1047350	19.2134	20123137	D	21646624	D	"By spouse,By Fisher Core Holdings L.P."	1	-5	32767	0	0	1	-1	-10	-34	-46	5	1	2	8	17	7	-3	6	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911008016080	"2008-08-27 19:17:02"	edgar.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	S	0	952650	19.3529	18436562	D	22693974	D	"By spouse,By Fisher Core Holdings L.P."	1	-4	32767	0	2	2	4	-5	-37	-40	6	1	-1	13	18	6	-3	7	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911008008365	"2008-04-28 20:41:11"	edgar.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Common Stock"	2008-04-24	S	0	146400	18.9563	2775198	D	24384562	D	"By spouse,By Fisher Core Holdings L.P."	0	-1	32767	-2	1	1	-1	-4	-13	-36	-19	7	2	1	-2	9	8	7	11	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911008008364	"2008-04-28 20:40:03"	edgar.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	S	0	603600	18.7979	11346403	D	19412370	D		0	-3	32767	-2	1	1	-1	-4	-13	-36	-19	7	2	1	-2	9	8	7	11	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911008008245	"2008-04-25 15:48:28"	edgar.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	250000	18.6294	4657356	D	25133625	D	"By spouse,By Fisher Core Holdings L.P."	0	-1	32767	0	3	0	1	-5	-12	-33	-17	1	0	-1	-6	3	6	3	9	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911008008197	"2008-04-24 20:07:45"	edgar.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Common Stock"	2008-04-22	S	0	14200	18.36	260712	D	25383625	D	"By spouse,By Fisher Core Holdings L.P."	0	0	32767	2	3	3	-1	-3	-8	-29	-18	-2	0	-6	-6	0	3	1	7	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
