sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1079848	15	39911	1	000141588923010839	"2023-07-05 20:58:49"	form4-07062023_120746.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	14470	0	0	A	39979176	D	"By FCH TBME LLC,By Spouse,By Trust,By Li"	0	0	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000141588922007415	"2022-07-05 19:34:18"	form4-07052022_040703.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	10071	0	0	A	40148541	D	"By FCH TBME LLC,By Spouse,By Trust,By Li"	0	0	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911021007347	"2021-07-02 17:28:09"	edgar.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	5545	0	0	A	36444590	D	"By FCH TBME LLC,By Spouse,By Trust,By Li"	0	0	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911021003601	"2021-03-18 18:34:26"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	500000	31.5043	15752141	D	36444133	D	"By Spouse,By FCH TBME LLC,By Trust,By Li"	1	-1	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911020007948	"2020-07-02 16:22:00"	edgar.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	8344	0	0	A	37242797	M	"By FCH TBME LLC,By Spouse,By Trust,By Li"	0	0	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911019008437	"2019-07-02 21:04:01"	edgar.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	7452	0	0	A	37239727	D	"By Spouse,By FCH TBME LLC,By Trusts,By T"	0	0	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911018009398	"2018-07-03 18:04:07"	edgar.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	4100	0	0	A	37113602	D	"By Spouse,By FCH TBME LLC,By Trusts,By L"	0	0	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911018005462	"2018-04-05 17:28:09"	edgar.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	500000	31.28	15640020	D	37877596	D	"By Spouse,By FCH TBME LLC,By Trusts,By L"	1	-1	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911017009983	"2017-07-05 16:18:41"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	3744	0	0	A	38379274	D	"By Spouse,By FCH TBME LLC,By Trusts,By L"	0	0	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	15	39911	1	000117911017005309	"2017-03-31 16:32:16"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	500000	24.5751	12287557	D	38375530	D	"By Spouse,By FCH TBME LLC,By Trusts,By L"	1	-1	32767	-1	-1	-1	0	8				5	7	1	2	9	13	-14	-40	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"1300 Evans Avenue, No.  880154"		"San Francisco"	CA	94188		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911016027200	"2016-07-01 16:08:33"	edgar.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	3648	0	0	A	39183294	D	"By Spouse,By Fisher Core Holdings L.P.,B"	0	0	32767	2	-1	-1	6	20	1	7		6	3	12	23	-27	-14	-43	-46	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911015012801	"2015-09-01 16:17:36"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	3083769	32.995	101748958	A	39181798	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	9	32767	-2	1	1	1	-11	-16	-10	-18	0	-3	-7	-11	-12	-21	-27	-16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911015010797	"2015-07-02 16:48:14"	edgar.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	4821	0	0	A	36102850	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	0	32767	0	0	0	-2	-5	-26	-34	-43	-1	-2	0	-1	-9	-7	-6	-6	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911015009392	"2015-06-09 12:19:26"	edgar.xml	4	2015-06-06	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	6329	0	0	A	36104359	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	0	32767	0	-1	-1	1	2	-14	-30	-47	-1	-1	-3	-5	-6	-5	-8	-4	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014011363	"2014-07-02 18:00:11"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	7243	0	0	A	36099406	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	0	32767	0	1	1	0	-3	1	2	-6	2	0	2	3	2	8	-1	63	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014010668	"2014-06-19 16:50:56"	edgar.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	250000	41.2521	10313029	D	36092163	D	"By Fisher Core Holdings L.P.,By Spouse,B"	1	-1	32767	0	0	0	0	-4	6	-3	-4	2	0	2	8	1	9	0	64	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014010483	"2014-06-16 19:37:09"	edgar.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	47336	41.01	1941249	D	36342163	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	0	32767	0	1	1	2	-3	9	-2	-5	0	0	0	5	-2	8	1	67	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014010223	"2014-06-12 16:34:27"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	202664	41.1617	8342003	D	36389499	D	"By Fisher Core Holdings L.P.,By Spouse,B"	1	-1	32767	-1	1	1	2	0	9	0	-4	-3	-1	1	4	0	5	2	65	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014008340	"2014-05-13 18:09:11"	edgar.xml	4	2014-05-10	0	1	0	000000000000000000	0	"Common Stock"	2014-05-10	M	0	6295	0	0	A	36592163	D	"By spouse,By Fisher Core Holdings L.P.,B"	0	0	32767	0	0	0	0	-1	3	-5	-5	6	3	6	3	-1	10	2	52	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	4	000117911014007108	"2014-04-25 08:04:04"	edgar.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	M	0	11250	21.42	240975	A	36585868	D	"By spouse,By Fisher Core Holdings L.P.,B"	0	0	32767	0	0	1	2	6	4	-5	7	1	3	-7	-5	4	7	8	45	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	2	000117911013011383	"2013-07-02 20:14:13"	edgar.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	6764	0	0	A	36576063	D	"By spouse,By Fisher Core Holdings L.P.,B"	0	0	32767	0	0	0	3	7	-6	-8	-1	3	5	4	4	20	41	65	148	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	2	000117911012011108	"2012-07-03 16:46:06"	edgar.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	5488	0	0	A	36696936	D	"By spouse,By Fisher Core Holdings L.P.,B"	0	0	32767	1	1	1	0	6	31	17	59	5	1	6	4	5	50	54	48	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	2	000117911011013747	"2011-09-30 18:21:05"	edgar.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	12000	12.86	154320	A	37626286	D	"By spouse,By Fisher Core Holdings L.P.,B"	0	0	32767	-3	-2	-2	6	19	16	61	121	-3	0	5	8	-7	-25	-8	-19	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	2	000117911011010330	"2011-07-01 14:32:27"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	8043	10.8133	86972	A	37614286	D	"By spouse,By Fisher Core Holdings L.P.,B"	0	0	32767	0	2	1	6	7	-7	5	56	2	0	2	-22	-20	-19	-7	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
