sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1357325	9	887936	3	000088793624000017	"2024-02-26 15:51:47"	wk-form4_1708980693.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	14957	217.364	3251117	D	14395	D		0	-51	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Seeger Laureen"	"555 12Th Street Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	45	1357325	10	4962	1	000112760224005052	"2024-02-14 16:47:25"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	61611	124.787	7688223	A	57512	D		0	-1503	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357325	10	4962	1	000112760224005052	"2024-02-14 16:47:25"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	84420	212.98	17979772	D	57512	D		0	-59	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357325	10	4962	1	000112760222004053	"2022-02-09 19:20:17"	form4a.xml	4/A	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	44386	180.484	8010945	D	47764	D		1	-48	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357325	10	4962	1	000112760222004053	"2022-02-09 19:20:17"	form4a.xml	4/A	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	M	0	30808	0	0	A	47764	D		0	182	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357325	10	4962	1	000112760222003017	"2022-02-02 17:20:46"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	30808	175.568	5408884	D	60986	D		0	-34	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357325	10	4962	1	000112760222003017	"2022-02-02 17:20:46"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	M	0	30808	100.96	3110376	A	60986	D		0	102	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357325	10	4962	1	000112760221020350	"2021-06-21 15:04:59"	form4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	20625	98.1311	2023953	A	47408	D		0	77	0	0																					"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357325	10	4962	1	000112760221020350	"2021-06-21 15:04:59"	form4.xml	4	2021-06-17	0	1	0	000000000000000000	2	"Common Stock"	2021-06-17	S	0	20625	165.442	3412248	D	47408	D		0	-30	0	0																					"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357325	10	4962	1	000112760220002781	"2020-01-30 18:11:40"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	2	"Common Stock"	2020-01-29	M	0	20918	132.05	2762222	A	35951	D		0	139	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Seeger Laureen"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
