sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1251178	3	351569	3	000125117818000007	"2018-08-02 16:43:09"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	P	0	2000	48.375	96750	A	20951	D	Spouse	1	11	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	4	351569	3	000125117818000003	"2018-03-22 08:20:06"	edgar.xml	4/A	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	1467	42.6704	62598	A	17942	M	Spouse	1	9	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	4	351569	3	000125117817000006	"2017-09-07 17:08:36"	edgar.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	1000	42.75	42750	A	17942	D	Spouse	1	6	0																	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	4	351569	3	000125117817000004	"2017-06-02 11:42:06"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	500	43	21500	A	16419	D		0	3	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"Po Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	3	351569	3	000125117815000004	"2015-08-05 17:12:13"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	0	Common	2015-08-05	P	0	1500	28	42000	A	12264	D		0	14	3486	2	0	0	0	-6	11	-1	17	3	7	7	8	12	11	30	45	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	3	351569	3	000125117815000002	"2015-05-07 14:23:12"	edgar.xml	4	2015-05-06	0	0	0	000000000000000000	0	Common	2015-05-06	P	0	1000	24.5	24500	A	10334	D		0	11	2924	0	1	1	2	4	14	27	24	0	-1	-6	-5	0	0	25	65	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	2	351569	3	000125117814000003	"2014-05-20 16:21:04"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	Common	2014-05-16	P	0	3056	19.7371	60316	A	8056	D		1	61	2138	-1	2	2	7	9	14	30	30	-1	-1	-8	-13	-1	3	23	65	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"570 Carillon Pkwy"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	2	351569	3	000125117813000016	"2013-11-05 10:15:59"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	Common	2013-11-01	P	0	585	17.99	10524	A	5000	D		0	13	2876	0	3	5	7	11	11	13	38	-5	-1	0	-6	-8	15	65	80	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"570 Carillon Pkwy"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	2	351569	3	000125117813000014	"2013-10-24 17:02:49"	edgar.xml	4	2013-10-24	0	0	0	000000000000000000	0	Common	2013-10-24	P	0	915	17.85	16333	A	4415	D		0	26	1848	0	0	0	5	9	14	22	32	0	-1	0	-5	-10	27	48	89	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"570 Carillon Pkwy"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251178	2	351569	3	000125117813000012	"2013-10-24 10:16:09"	edgar.xml	4	2013-10-23	0	0	0	000000000000000000	0	Common	2013-10-23	P	0	1500	17.93	26895	A	3500	D		0	75	1848	0	0	0	5	9	14	22	32	0	-1	0	-5	-10	27	48	89	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hill Leo J"	"570 Carillon Pkwy"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
