sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1600432	8	1903382	1	000110465923122054	"2023-11-29 16:30:14"	tm2331755-1_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-27	P	0	1500	14.4833	21725	A	1821	D		1	467	0																						"Bluerock Homes Trust, Inc."	BHM	6798	874211187	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	8	1903382	1	000110465923120386	"2023-11-21 16:30:20"	tm2331145-1_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Bluerock Homes Trust, Inc. Series A Preferred Stock"	2023-11-17	P	0	12000	22.5	270000	A	24000	D		0	100	0																						"Bluerock Homes Trust, Inc."	BHM	6798	874211187	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	8	1903382	1	000110465923096525	"2023-08-29 14:53:24"	tm2325059-1_4seq1.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Bluerock Homes Trust, Inc. Series A Pref Stock"	2023-08-25	P	0	12000	22.5	270000	A	12000	D		0	32767	0	0																					"Bluerock Homes Trust, Inc."	BHM	6798	874211187	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	5	1442626	3	000110465921071338	"2021-05-24 17:15:51"	tm2117423-1_4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Bluerock Residential Growth REIT, Inc. Series T Pref Stock"	2021-05-21	P	0	2500	22.5	56250	A	15000	D		0	20	0																						"Bluerock Residential Growth Reit, Inc."	BRG	6798	263136483	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas,"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	7	1442626	3	000110465921039762	"2021-03-22 17:00:28"	tm2110473d1_4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Bluerock Residential Growth REIT, Inc. Series T Pref Stock"	2021-03-19	P	0	5000	22.5	112500	A	12500	D		0	67	0																	P	T	0	0000		"Bluerock Residential Growth Reit, Inc."	BRG	6798	263136483	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	7	1442626	3	000110465920138103	"2020-12-21 17:00:34"	tm2039048-1_4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Bluerock Residential Growth REIT, Inc. Series T Pref Stock"	2020-12-18	P	0	2500	22.5	56250	A	7500	D		0	50	0																	P	T	0	0000		"Bluerock Residential Growth Reit, Inc."	BRG	6798	263136483	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	7	1442626	3	000110465920128509	"2020-11-23 17:00:17"	tm2036925d1_4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Bluerock Residential Growth REIT, Inc. Series T Pref Stock"	2020-11-20	P	0	2500	22.5	56250	A	5000	D		0	100	0																	P	T	0	0000		"Bluerock Residential Growth Reit, Inc."	BRG	6798	263136483	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	7	1442626	3	000110465920106569	"2020-09-18 17:00:40"	tm2031183d2_4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Bluerock Residential Growth REIT, Inc. Series T Pref Stock"	2020-09-18	P	0	2500	22.5	56250	A	2500	D		0	32767	0																	P	T	0	0000		"Bluerock Residential Growth Reit, Inc."	BRG	6798	263136483	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	6	1442626	3	000110465920035181	"2020-03-18 15:30:42"	tm2013120d2_4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Bluerock Residential Growth REIT, Inc. Series C Pref Stock"	2020-03-16	P	0	700	18.1429	12700	A	700	D		1	32767	0	0																P	C	0	0000		"Bluerock Residential Growth Reit, Inc."	BRG	6798	263136483	MD	0004-12-31	67	h	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1600432	2	1442626	3	000114420416124915	"2016-09-22 16:33:01"	v449255_4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-20	P	0	2500	13.258	33145	A	2500	D		1	32767	1843	2	0	0	-3	-4	2	-6		0	2	-1	-1	11	32	24	20	C	A	0	0000		"Bluerock Residential Growth Reit, Inc."	BRG	6798	263136483	MD	0004-12-31	67	h	"Vohs Christopher J."	"712 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
