sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1068987	3	1667011	1	000156218024003304	"2024-04-04 17:29:21"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	10103	7.02763	71000	D	10689587	D	"Bayview Legacy, LLC,Charles & Lydia Jana"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	3	1667011	1	000156218024002376	"2024-03-06 17:33:40"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	3303	7.16472	23665	D	10699690	D	"Bayview Legacy, LLC,Charles & Lydia Jana"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	3	1667011	1	000156218024000254	"2024-01-04 16:24:02"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	7344	5.5821	40995	D	10594027	D	"Bayview Legacy, LLC,Charles & Lydia Jana"	1	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	3	1667011	1	000156218023008166	"2023-12-06 17:15:09"	primarydocument.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	3303	5.29755	17498	D	10606871	D	"Bayview Legacy, LLC,Charles & Lydia Jana"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	2	1667011	1	000156218023007220	"2023-10-05 17:16:26"	primarydocument.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	f	4804	6.359	30549	D	10610174	D	"Bayview Legacy, LLC,Charles & Lydia Jana"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	2	1667011	1	000156218023006749	"2023-09-06 18:04:11"	primarydocument.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Common Stock"	2023-09-05	S	f	2160	7.0872	15308	D	10617518	D	"Bayview Legacy, LLC,By the Janac Trust"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	2	1667011	1	000156218023005772	"2023-07-06 16:24:07"	primarydocument.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-05	S	f	4804	7.0281	33763	D	10620821	D	"Bayview Legacy, LLC,By the Janac Trust"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	2	1667011	1	000156218023005107	"2023-06-13 16:25:28"	primarydocument.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	f	13764	7.0443	96958	D	10628165	D	"Bayview Legacy, LLC,By the Janac Trust"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	2	1667011	1	000156218022008137	"2022-12-07 16:05:40"	primarydocument.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	f	1000	4.4873	4487	D	10545455	D	"By the Janac Trust,See Footnote"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	1	1667011	1	000156761922017201	"2022-09-08 21:10:08"	doc1.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	1000	7.0035	7004	D	10559598	D	"By the Janac Trust,Bayview Legacy, LLC"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1068987	1	1667011	1	000156761922011313	"2022-05-19 18:55:50"	doc1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	2000	8.0833	16167	D	10561741	D	"By the Janac Trust,Bayview Legacy, LLC"	0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Janac K Charles"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
