sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1227161	1	105668	1	000010566808000039	"2008-10-01 15:00:21"	doc.xml	4	2008-09-29	1	1	0	000000000000000000	0	"Common Stock"	2008-09-29	M	0	5942	0	0	A	0	D		0	-100	15534	0	-6	-10	-23	-36	-8	-4	-9	0	-1	-3	-11	-17	-21	-56	-67	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Kirwan William E"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566808000031	"2008-08-28 16:15:11"	doc.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	32103	13.4132	430605	A	19251	D		0	-250	1014	2	-2	-2	-2	-7	-35	-22	-9	-8	-6	7	2	-17	-33	-58	-60	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566808000031	"2008-08-28 16:15:11"	doc.xml	4	2008-08-26	0	1	0	000000000000000000	5	"Common Stock"	2008-08-26	S	0	32103	24.9207	800029	D	19251	D		0	-63	1014	2	-2	-2	-2	-7	-35	-22	-9	-8	-6	7	2	-17	-33	-58	-60	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	14	105668	1	000010566808000029	"2008-05-23 18:02:48"	doc.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	1	331400	16.1335	5346642	A	424104	D	"BY 401(K) PLAN,BY IRA"	0	357	1456	-2	1	1	8	1	-10	-50	-36	3	8	2	11	-17	-23	-57	-56	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Anderson Kerrii B"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1003620	1	105668	1	000010566808000028	"2008-05-14 17:11:59"	doc.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	5178	10.79	55871	A	100084	D		0	5	1668	0	1	1	4	-2	-10	-44	-34	2	-5	3	-5	-28	-35	-61	-61	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Pickett James V"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566808000003	"2008-02-21 14:50:25"	doc.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	5178	10.79	55871	A	17606	D		0	42	475	0	-6	-6	2	-18	-25	-33	-43	1	2	-1	15	-7	-40	-55	-44	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226247	1	105668	1	000010566807000034	"2007-03-02 17:01:37"	doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	3114	32	99648	D	22916	D		0	-12	984	0	-6	-6	-2	-4	-15	-25	-54	-5	-8	-8	-11	-3	25	16	29	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Rowden Ian B"	"Wendy'S International, Inc."	"P.O. Box 256"	Dublin	OH	43017		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1013672	6	105668	1	000010566807000033	"2007-02-20 16:40:05"	doc.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	1295	17.01	22028	A	13354	D		0	11	1032	0	0	0	-2	-8	-19	-26	-56	-2	-1	0	-3	7	34	25	36	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Keller Thomas F"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227161	1	105668	1	000010566807000032	"2007-02-14 18:06:09"	doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	500	12.91	6455	A	9619	D		0	5	1121	-1	0	0	0	-10	-19	-32	-54	1	0	-1	-2	12	42	28	39	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Kirwan William E"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227166	5	105668	1	000010566807000031	"2007-02-12 17:09:29"	doc.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	500	32.906	16453	A	19214	D	"BY WIFE"	0	3	1236	0	1	1	0	-11	-16	-30	-57	-1	-1	-2	-5	9	42	27	34	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Lauer David P"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566807000030	"2007-02-12 17:07:59"	doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	5178	13.1	67832	A	11148	D		0	87	1236	0	1	1	0	-11	-16	-30	-57	-1	-1	-2	-5	9	42	27	34	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566807000030	"2007-02-12 17:07:59"	doc.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2007-02-08	S	0	5178	32.5314	168448	D	11148	D		0	-32	1236	0	1	1	0	-11	-16	-30	-57	-1	-1	-2	-5	9	42	27	34	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
