sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207383	3	713425	1	000156218023003215	"2023-04-03 11:48:07"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	S	f	15000	12.4641	186962	D	97115	D		0	-13	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Dow H Allan"	"470 East Paces Ferry Road"		Atlanta	2Q	30305	"Georgia (Country)"	0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1702091	2	713425	1	000156218023003194	"2023-03-31 10:57:57"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	S	f	2000	12.352	24704	D	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Sell Bryan L."	"4860 Brent Knoll Lane"		Suwanee	GA	30024		0	0	0	1		Controller	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207383	3	713425	1	000156218023003193	"2023-03-31 10:42:03"	primarydocument.xml	4	2023-03-30	0	1	0	000000000000000000	2	"Common Stock"	2023-03-30	S	f	57592	11.9978	690979	D	97115	D		0	-37	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Dow H Allan"	"470 East Paces Ferry Road"		Atlanta	2Q	30305	"Georgia (Country)"	0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003192	"2023-03-31 10:41:40"	primarydocument.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	f	18186	11.9813	217892	D	100838	D		0	-15	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218023003174	"2023-03-30 12:25:31"	primarydocument.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	f	3000	11.99	35970	D	35016	D		0	-8	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207383	3	713425	1	000156218023003173	"2023-03-30 09:05:46"	primarydocument.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	f	100	12	1200	D	97115	D		0	0	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Dow H Allan"	"470 East Paces Ferry Road"		Atlanta	2Q	30305	"Georgia (Country)"	0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003172	"2023-03-30 09:05:30"	primarydocument.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	f	11250	11.9345	134263	D	100838	D		0	-10	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207383	3	713425	1	000156218023003158	"2023-03-29 10:02:07"	primarydocument.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-28	S	f	10648	12.0572	128385	D	97115	D		0	-10	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Dow H Allan"	"470 East Paces Ferry Road"		Atlanta	2Q	30305	"Georgia (Country)"	0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003157	"2023-03-29 10:01:51"	primarydocument.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-28	S	f	2552	12.1045	30891	D	100838	D		0	-2	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198940	2	713425	1	000156218023003134	"2023-03-28 09:57:24"	primarydocument.xml	4	2023-03-27	0	1	0	000000000000000000	1	"Common Stock"	2023-03-27	S	f	2525	12.2504	30932	D	100838	D		0	-2	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Klinges Vincent C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
