sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1290162	6	1635088	1	000095017023051241	"2023-10-02 20:43:00"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	f	10000000	11.55	115500000	D	112541536	I	"Held by Fourth Avenue Capital Partners L"	0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1290162	4	1801368	4	000089924322038622	"2022-12-15 17:01:04"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	153702	31.7046	4873057	D	13501578	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
17	13	1290162	5	1635088	1	000089924322035818	"2022-11-14 21:47:41"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	1	"Common Shares"	2022-11-10	S	0	5656081	4.75	26866385	D	122431775	I	"Held by QVT Financial Investment Cayman "	0	-4	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1290162	4	1801368	4	000089924322030855	"2022-09-12 21:15:46"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	S	0	466215	32.9221	15348795	D	13655280	I	"Held by Fourth Avenue FF Opportunities L"	1	-3	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322030604	"2022-09-07 20:29:25"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	297788	31.7608	9457985	D	14121495	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322030217	"2022-09-01 19:22:40"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-30	S	0	343225	34.1178	11710094	D	14419283	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322029998	"2022-08-29 17:42:03"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-25	S	0	380659	36.7649	13994877	D	14762508	I	"Held by Fourth Avenue FF Opportunities L"	1	-3	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322029695	"2022-08-24 21:16:30"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	412602	36.0905	14890995	D	15143167	I	"Held by Fourth Avenue FF Opportunities L"	1	-3	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322028671	"2022-08-15 18:32:12"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	49838	39.05	1946174	D	15555769	I	"Held by Fourth Avenue FF Opportunities L"	0	0	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322028301	"2022-08-10 20:36:11"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	340000	39.2783	13354635	D	15605607	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322021653	"2022-06-09 17:19:45"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	S	0	528227	41.6619	22006954	D	15945607	I	"Held by Fourth Avenue FF Opportunities L"	1	-3	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322021237	"2022-06-06 17:49:33"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	225830	40.2752	9095340	D	16473834	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	4	1801368	4	000089924322020539	"2022-06-01 20:06:02"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	274170	40.2005	11021773	D	16699664	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 43Rd Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	3	1801368	4	000089924322011610	"2022-03-18 18:00:16"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	S	0	800000	43.845	35076000	D	16973834	I	"Held by Fourth Avenue FF Opportunities L"	1	-5	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 27Th Floor"		"New York"	NY	10106		1	0	0	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	2	1801368	4	000089924322011113	"2022-03-15 19:07:03"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	S	0	100000	43.93	4393000	D	17773834	I	"Held by Fourth Avenue FF Opportunities L"	0	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 27Th Floor"		"New York"	NY	10106		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	2	1801368	4	000089924322010580	"2022-03-10 19:44:27"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	1130615	44.5812	50404171	D	17873834	I	"Held by Fourth Avenue FF Opportunities L"	1	-6	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 27Th Floor"		"New York"	NY	10106		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	2	1801368	4	000089924322008613	"2022-03-02 16:33:54"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	297744	45.8098	13639583	D	19004449	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 27Th Floor"		"New York"	NY	10106		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	2	1801368	3	000089924321049004	"2021-12-20 17:35:45"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	S	0	482800	42.3967	20469110	D	19302193	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489		0000-00-00	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 27Th Floor"		"New York"	NY	10106		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	2	1801368	3	000089924321048143	"2021-12-14 17:00:14"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	S	0	343400	47.2429	16223212	D	19784993	I	"Held by Fourth Avenue FF Opportunities L"	0	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489		0000-00-00	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 27Th Floor"		"New York"	NY	10106		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1290162	2	1801368	3	000089924321036575	"2021-09-20 16:00:10"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-16	S	0	1095612	34.62	37930087	D	20128393	I	"Held by Fourth Avenue FF Opportunities L"	0	-5	0																						"Mp Materials Corp. / De"	MP	1000	844465489		0000-00-00	10	b	"Qvt Financial LP"	"888 Seventh Avenue, 27Th Floor"		"New York"	NY	10106		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
