sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1200212	5	749872	6	000120919113044076	"2013-09-12 17:21:11"	c597648_4x0.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Shares"	2013-09-11	S	0	1500	16.68	25020	D	37517	D		0	-4	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1200212	5	749872	6	000120919111000701	"2011-01-04 14:50:24"	c10530_4x0.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Shares"	2010-12-31	M	0	2882	0	0	A	33434	D		0	9	297	0	-1	0	-1	-8	15	0	9	0	-1	4	7	11	3	38	144	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1200212	5	749872	4	000120919110026174	"2010-05-07 17:21:38"	c00639_4x0.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Shares"	2010-05-06	M	0	7500	0	0	A	26550	D		0	39	338	-3	2	2	9	23	24	12	26	-7	-7	-8	-2	11	9	71	29	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1200212	5	749872	4	000120919109052833	"2009-11-16 14:15:15"	c92753_4x0.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Shares"	2009-11-12	M	0	10000	3.8	38000	A	19050	D		1	110	396	0	2	3	1	3	13	19	20	-1	-3	7	11	5	54	74	17	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1200212	5	749872	4	000120919109052833	"2009-11-16 14:15:15"	c92753_4x0.xml	4	2009-11-12	0	1	0	000000000000000000	1	"Common Shares"	2009-11-12	S	0	10000	8.9385	89385	D	19050	D		1	-34	396	0	2	3	1	3	13	19	20	-1	-3	7	11	5	54	74	17	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1200212	5	749872	4	000120919109027418	"2009-05-19 14:23:28"	c85843_4x0.xml	4	2009-05-16	0	1	0	000000000000000000	0	"Common Shares"	2009-05-16	M	0	5675	0	0	A	19050	D	"By spouse"	0	42	317	0	-3	0	3	13	47	54	83	1	-3	2	12	1	13	-24	-43	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1200212	5	749872	4	000120919108014362	"2008-02-29 13:06:59"	bci30399_bco1.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Shares"	2008-02-27	M	0	6250	2.9	18125	A	19038	D	"By Spouse"	0	49	129	0	0	0	-3	-1	0	-7	-23	2	1	4	18	11	-11	-10	19	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1200212	3	55080	2	000005508008000023	"2008-02-14 19:34:54"	edgar.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	M	0	6760	21	141955	A	0	D		0	-100	0																	C		0	0000		"Kellwood Co"	KWD	2330	362472410	DE	0004-01-31	23	d	"Weinberg Harvey A"							1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	99	1200212	5	749872	4	000120919107031897	"2007-05-21 18:40:55"	bco26332_bco7haw.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Shares"	2007-05-17	M	0	5663	0	0	A	12788	D	"By Spouse"	0	79	462	1	2	2	2	20	-10	-27	-27	1	-2	-2	-3	14	40	72	161	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1200212	4	749872	2	000120919105043859	"2005-08-22 16:05:23"	bci15738_bco1.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Shares"	2005-08-18	P	0	1000	5.72	5720	A	8125	I	"By Daughter,By Spouse"	0	14	0																	C		0	0000		"Barry R G Corp /oh/"	RGBC	3140	314362899	OH	0004-01-02	31	d	"Weinberg Harvey A"			Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
