sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1778757	3	1821806	1	000095017024032201	"2024-03-15 16:15:12"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-14	M	f	7480	0	0	A	7480	D		0	32767	0																						"Leslie'S, Inc."	LESL	5990	0	DE	0004-12-31	59	g	"Estep Jonathan S"	"2005 E Indian School Rd."		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1778757	4	916365	1	000091636524000044	"2024-02-23 16:02:38"	wk-form4_1708722133.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common stock"	2024-02-21	M	0	16819	67.28	1131582	A	13677	D	"Stock Purchase Plan"	0	-535	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP  Chief Merchandise Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	4	916365	1	000091636524000044	"2024-02-23 16:02:38"	wk-form4_1708722133.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common stock"	2024-02-21	S	0	16819	235.005	3952543	D	13677	D	"Stock Purchase Plan"	0	-55	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP  Chief Merchandise Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	4	916365	1	000091636524000022	"2024-02-12 17:23:52"	wk-form4_1707776619.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common stock"	2024-02-08	M	0	7120	61.95	441084	A	13712	D	"Stock Purchase Plan"	0	108	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP  Chief Merchandise Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	4	916365	1	000091636524000022	"2024-02-12 17:23:52"	wk-form4_1707776619.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Common stock"	2024-02-08	S	0	7120	232.26	1653691	D	13712	D	"Stock Purchase Plan"	0	-34	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/O Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP  Chief Merchandise Officer"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	2	916365	1	000091636523000077	"2023-05-18 17:53:55"	wk-form4_1684446821.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common stock"	2023-05-17	M	0	3447	73.18	252251	A	8035	M	"Stock Purchase Plan"	0	75	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	2	916365	1	000091636523000077	"2023-05-18 17:53:55"	wk-form4_1684446821.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common stock"	2023-05-17	S	0	12238	226.2	2768236	D	8035	M	"Stock Purchase Plan"	0	-60	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	2	916365	1	000091636521000131	"2021-08-24 17:24:42"	wf-form4_162984026560484.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common stock"	2021-08-20	S	0	5300	198	1049400	D	9573	M	"Stock Purchase Plan"	0	-36	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	2	916365	1	000091636520000168	"2020-10-16 16:48:47"	wf-form4_160288131309410.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common stock"	2020-10-14	M	0	6895	73.18	504576	A	13003	D	"Stock Purchase Plan"	0	113	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	2	916365	1	000091636520000168	"2020-10-16 16:48:47"	wf-form4_160288131309410.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common stock"	2020-10-14	S	0	6895	155	1068725	D	13003	D	"Stock Purchase Plan"	0	-35	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	2	916365	1	000091636520000085	"2020-04-28 16:14:37"	wf-form4_158810485983256.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common stock"	2020-04-24	M	0	5237	63.55	332811	A	13108	D	"Stock Purchase Plan"	0	67	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	2	916365	1	000091636520000085	"2020-04-28 16:14:37"	wf-form4_158810485983256.xml	4	2020-04-24	0	1	0	000000000000000000	1	"Common stock"	2020-04-24	S	0	5237	102	534174	D	13108	D	"Stock Purchase Plan"	0	-29	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	1	916365	1	000091636519000117	"2019-06-21 17:02:12"	wf-form4_156115091767603.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common stock"	2019-06-19	M	0	11715	85.1019	996969	A	10838	D	"Stock Purchase Plan"	0	-1336	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP General Merchandising"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1778757	1	916365	1	000091636519000117	"2019-06-21 17:02:12"	wf-form4_156115091767603.xml	4	2019-06-19	0	1	0	000000000000000000	1	"Common stock"	2019-06-19	S	0	11715	104.09	1219414	D	10838	D	"Stock Purchase Plan"	0	-52	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Estep Jonathan S"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP General Merchandising"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
