sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1530968	4	805928	3	000080592824000051	"2024-03-25 21:43:38"	wk-form4_1711417407.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	110322	0	0	A	1143788	D		0	11	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592824000051	"2024-03-25 21:43:38"	wk-form4_1711417407.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	39280	7.68	301670	D	1143788	D		0	-3	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1530968	6	1314102	5	000156218023005879	"2023-07-12 18:51:43"	primarydocument.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	f	2000	0	0	A	2000	D		0	32767	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Zaderej Karen L."	"C/O Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1530968	4	805928	3	000080592823000028	"2023-03-20 21:06:14"	wf-form4_167936076066059.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	37975	0	0	A	1050670	D		0	4	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592822000135	"2022-12-29 20:35:33"	wf-form4_167236411526391.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	4400	0	0	A	1012695	D		0	0	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592822000131	"2022-12-16 16:51:00"	wf-form4_167122742992025.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	26746	5.09	136137	A	1008295	D		0	3	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592822000035	"2022-03-18 16:12:14"	wf-form4_164763430465185.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	25950	0	0	A	966333	D		0	3	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592821000185	"2021-12-29 16:33:23"	wf-form4_164081358767730.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	4400	0	0	A	925677	D		0	0	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592821000177	"2021-12-22 16:09:09"	wf-form4_164020733379564.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	3125	0	0	A	923029	D		0	0	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592821000171	"2021-11-29 16:09:37"	wf-form4_163822016284363.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	52375	8.95	468756	A	921147	D		0	6	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592821000165	"2021-08-16 16:10:25"	wf-form4_162914459993109.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	54754	3.88406	212668	A	868772	D		1	7	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592821000163	"2021-08-10 16:52:09"	wf-form4_162862871653373.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	75000	5.09	381750	A	814018	D		0	10	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1530968	4	805928	3	000080592821000163	"2021-08-10 16:52:09"	wf-form4_162862871653373.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	41000	18.4681	757194	D	814018	D		0	-5	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
