sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1589502	10	1692415	1	000149315221001145	"2021-01-15 13:29:40"	ownership.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	12500	10.1305	126631	D	0	D		0	-100	0	0																C		0	0000		"Co-Diagnostics, Inc."	CODX	3841	462609396	NY	0004-12-31	38	d	"Nelson James B"	"2401 S. Foothill Drive Suite D"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	94	1589502	9	1172631	7	000149315218006220	"2018-05-03 21:00:36"	form4.xml	4	2018-04-27	1	0	0	000000000000000000	1	"Common Stock"	2018-04-30	M	0	192308	0.26	50000	A	912923	D		0	27	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	COB		1	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	6	1172631	6	000118518515000478	"2015-03-10 20:48:34"	primary_doc.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	6000	4.15	24900	A	170400	D		0	4	704	1	1	1	-9	26	25	-10		6	-58	-21	-22	-34	-12	69	353	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"26 West Mission Avenue, Suite 8"		"Santa Barbara"	CA	93101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	8	1172631	6	000106594914000292	"2014-11-18 16:01:22"	primary_doc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	600000	0.1847	110820	D	4160000	D		0	-13	53	-7	3	2	4	-10	-16	-14	-42	-15	0	11	-1	33	250	438	500	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"50 E. Serene Ave. #122"		"Las Vegas"	NV	89123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000289	"2014-11-14 16:35:03"	primary_doc.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	1240000	0.230694	286060	D	4760000	D		1	-21	45	8	-6	-6	-11	-19	-31	-20	-55	-32	8	11	3	53	203	692	472	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000178	"2014-07-31 09:52:28"	primary_doc.xml	4/A	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	903244	0.1151	103963	D	0	D		0	-100	28	0	-5	-1	10	-6	26	10	-5	50	134	127	131	150	18	838	317	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000177	"2014-07-30 16:15:06"	primary_doc.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	903244	0.1151	103963	D	0	D		0	-100	25	10	-5	-6	29	-1	30	13	3	36	127	92	103	109	14	656	300	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000102	"2014-04-14 16:00:11"	primary_doc.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	115666	0.0565086	6536	D	903244	D		1	-11	5	15	-2	-2	-9	34	6	210	157	-15	-30	-39	-37	21	235	418	4	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000101	"2014-04-10 16:49:43"	primary_doc.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	152396	0.064	9753	D	1018910	D		1	-13	5	-3	-10	-9	-2	31	5	226	154	-10	-14	-18	-32	63	282	306	8	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000100	"2014-04-08 16:20:17"	primary_doc.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	138499	0.0676679	9372	D	1171306	D		1	-11	5	-4	-3	-3	-3	31	-3	211	135	-14	-20	-4	-22	133	268	312	1	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
