sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1373507	1	1078207	2	000120919109027201	"2009-05-18 16:46:27"	c85761_4x1.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	93685	1	93685	A	9981449	I	"See footnote"	0	1	162	32	8	10	20	-6	59	60	126	-3	3	10	2	12	-48	-84	-92	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000120919108063210	"2008-12-01 15:38:09"	c77869_4x1.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	600	2.23	1338	A	9887764	I	"See footnote"	0	0	527	0	-35	-29	-24	-29	-80	-57	-34	9	55	25	-15	-45	-56	-49	-81	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000120919108063023	"2008-11-26 16:43:30"	c77803_4x1.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	56277	2.391	134558	A	9887164	I	"See footnote"	0	1	547	14	6	7	-20	-40	-87	-57	-34	18	45	18	-14	-51	-63	-52	-84	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000120919108062584	"2008-11-24 20:51:09"	c77727_4x1.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	196297	2.27104	445798	A	9830887	I	"See footnote"	1	2	519	14	-10	-11	-32	-42	-82	-59	-34	25	20	-4	-28	-51	-63	-53	-85	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000120919108061706	"2008-11-19 19:25:57"	c77542_4x1.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	213516	1.79227	382677	A	9634590	I	"See footnote"	1	2	500	0	8	8	28	5	-73	-12	3	3	-19	-18	-43	-62	-68	-59	-88	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000120919108060811	"2008-11-14 18:25:07"	c77356_4x1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	133481	1.78758	238609	A	9421074	I	"See footnote"	1	1	551	-9	4	4	21	9	-55	-17	16	-24	-20	-31	-54	-66	-72	-65	-88	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000120919108060256	"2008-11-12 19:35:14"	c77126_4x1.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	814667	2.2433	1827541	A	9287593	I	"See footnote 2"	1	10	581	-14	-7	-6	-3	11	-43	-42	-3	4	-6	-24	-49	-59	-65	-58	-85	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000111667908001368	"2008-05-27 18:12:48"	edgar.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	34500	0	0	A	8472926	I	"See Footnote"	1	0	3068	2	0	0	2	-22	-20	-70	-80	4	-3	39	98	46	37	-50	-58	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000111667908000458	"2008-02-29 19:44:31"	edgar.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	280179	0	0	A	8438426	I	"See footnote"	1	3	1692	-8	-3	-3	-10	-20	54	17	-77	5	13	2	7	-11	-48	-73	-71	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1373507	1	1078207	2	000111667908000441	"2008-02-26 19:53:12"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	272621	0	0	A	8158247	I	"See footnote"	1	3	1925	0	6	6	-6	-18	47	21	-81	9	-2	-5	22	-6	-52	-76	-73	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Sherborne Investors Gp, LLC"	"135 East 57Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
