sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1364773	3	1363421	30476	000139834416019200	"2016-09-30 12:05:22"	fp0021847_4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	18049	11.8882	214570	A	165822	D		0	12	1393	0	1	1	0					0	1	0	0	4	14	27	5	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30482	000139834416019197	"2016-09-30 11:58:22"	fp0021846_4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	18049	11.8882	214570	A	2194974	I	"By Clients"	0	1	1393	0	1	1	0					0	1	0	0	4	14	27	5	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1363421	30486	000139834416018791	"2016-09-23 12:46:26"	fp0021726_4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	P	0	51143	11.8551	606305	A	165301	D		1	45	1436	0	0	-1	-1					1	3	0	1	3	17	26	5	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30481	000139834416018788	"2016-09-23 12:44:23"	fp0021725_4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	P	0	51143	11.8551	606305	A	2176925	I	"By Clients"	1	2	1436	0	0	-1	-1					1	3	0	1	3	17	26	5	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1363421	30474	000139834416018690	"2016-09-21 09:58:40"	fp0021693_4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	1000	11.781	11781	A	2125582	D		0	0	941	0	1	2	1					0	0	-1	0	3	14	22	1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30479	000139834416018684	"2016-09-21 09:42:33"	fp0021692_4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	P	0	1000	11.781	11781	A	2125782	I	"By Clients"	0	0	941	0	1	2	1					0	0	-1	0	3	14	22	1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	3	1363421	30472	000139834416018596	"2016-09-19 10:21:55"	fp0021639_4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	25500	11.7007	298367	A	163856	D		1	18	840	0	1	1	2					0	-3	-2	-1	4	13	18	-1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors General Partnership"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30470	000139834416018594	"2016-09-19 10:19:26"	fp0021638_4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	25500	11.7007	298367	A	2124782	I	"By Clients"	1	1	840	0	1	1	2					0	-3	-2	-1	4	13	18	-1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30473	000139834416018408	"2016-09-14 12:30:34"	fp0021589_4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	P	0	8021	11.998	96236	A	2099282	I	"By Clients"	1	0	773	0	1	1	1					-3	-2	-2	0	5	14	19	-1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30475	000139834416018267	"2016-09-09 09:21:27"	fp0021523_4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	21500	12.2673	263748	A	2091261	I	"By Clients"	1	1	817	0	-2	-2	-2	-1				1	1	1	1	4	18	22	3	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
