sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1214545	2	95521	2	000009552106000135	"2006-05-24 12:14:49"	edgardoc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	1558	15.9	24772	A	48151	b		0	3	32767	0	1	1	-1	2	-11	16	61														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552106000020	"2006-02-08 08:53:31"	edgardoc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	4333	23.0782	99998	A	44672	b		0	11	32767	0	-1	-1	-1	1	-9	-15	23														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552105000164	"2005-08-09 19:54:11"	edgardoc.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	2559	20.6186	52763	A	43519	M	"by Trust,by 401(k)"	0	6	28878	0	0	0	-1	-12	-10	-10	-23	-1	1	6	9	13	8	32	60	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552105000164	"2005-08-09 19:54:11"	edgardoc.xml	4	2005-08-08	0	1	0	000000000000000000	8	"Common Stock"	2005-08-09	S	0	360	35.43	12755	D	43519	M	"by Trust,by 401(k)"	0	-1	28878	0	0	0	-1	-12	-10	-10	-23	-1	1	6	9	13	8	32	60	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552105000160	"2005-08-03 19:47:22"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	M	0	8600	27.975	240585	A	43159	M	"by Trust,by 401(k)"	0	25	28834	0	0	0	-1	-2	-12	-11	-22	1	7	6	9	13	13	30	59	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552105000160	"2005-08-03 19:47:22"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	5	"Common Stock"	2005-08-02	S	0	10593	35.567	376761	D	43159	M	"by Trust,by 401(k)"	1	-20	28834	0	0	0	-1	-2	-12	-11	-22	1	7	6	9	13	13	30	59	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552105000034	"2005-02-11 11:34:03"	edgardoc.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	3970	33	131010	D	48439	I	"by Trust,by 401(k)"	0	-8	27601	0	1	1	-1	2	-4	9	-3	-1	3	2	-5	3	19	14	137	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552105000029	"2005-02-09 13:00:53"	edgardoc.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	38121	23.2861	887688	A	12281	D		0	-148	31243	0	0	0	0	2	-4	9	-2	0	3	0	-4	5	18	17	139	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552105000014	"2005-01-18 08:31:59"	edgardoc.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Common Stock"	2005-01-14	S	0	5013	33.2536	166701	D	44462	I	"by Trust,by 401(k)"	0	-10	25085	0	0	-1	-3	0	3	3	0	-2	0	-4	2	13	17	18	117	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214545	2	95521	1	000009552104000185	"2004-08-04 11:01:31"	edgardoc.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	M	0	12718	17.1785	218476	A	49465	M	"by Trust,by 401(k)"	0	35	25284	0	0	0	1	-4	7	15	30	-3	-5	-4	-11	-10	-2	22	47	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Dake Leland J"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Vp Merchandising Distribution"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
