sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1515130	2	1486957	2	000162828024021160	"2024-05-07 16:48:02"	wk-form4_1715114871.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1592	0	0	A	19631	D		0	9	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1515130	2	1486957	2	000196124723000029	"2023-05-05 16:46:51"	wf-form4_168331959667059.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	2391	0	0	A	18039	D		0	15	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1515130	2	1486957	2	000164586322000024	"2022-05-05 18:56:45"	wf-form4_165179138920361.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	2561	0	0	A	15648	D		0	20	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1515130	2	1486957	2	000149262721000038	"2021-05-03 17:01:21"	wf-form4_162007566108231.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	1942	0	0	A	13087	D		0	17	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1515130	2	1486957	2	000149262720000034	"2020-05-11 17:08:51"	wf-form4_158923131393565.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	2133	0	0	A	11145	D		0	24	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1515130	2	1486957	2	000149262719000031	"2019-05-15 17:08:39"	wf-form4_155795450265026.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	2452	0	0	A	9012	D		0	37	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1515130	2	1486957	2	000149262718000014	"2018-05-11 17:25:49"	wf-form4_152607393618117.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	1802	0	0	A	6533	D		0	38	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1515130	2	1486957	2	000149252017000026	"2017-05-08 16:50:30"	wf-form4_149427661235325.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	2396	0	0	A	4731	D		0	103	32767	-2	0	0	-1					2	2	5	7	22	36	56	126	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Niland Barbara A"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1515130	1	1501585	1	000120919116090719	"2016-01-11 13:41:03"	doc4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	S	0	20261	130	2633930	D	47973	D		0	-30	32767	0	-1	1	-3	-1	10	38	52	0	-2	0	-4	15	12	10	43	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Niland Barbara A"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1515130	1	1501585	1	000120919115083474	"2015-12-04 12:45:26"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	10000	131.931	1319314	D	68234	D		0	-13	32767	0	2	2	-1	-2	2	23	41	-1	-2	2	22	15	10	21	60	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Niland Barbara A"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1515130	1	1501585	1	000120919115079051	"2015-11-09 13:32:33"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	10000	125	1250000	D	78234	D		0	-11	32767	0	-1	-1	-1	2	-2	22	17	6	14	23	24	7	7	23	81	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Niland Barbara A"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1515130	1	1501585	1	000120919115033954	"2015-04-14 14:34:45"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	10000	141.391	1413910	D	88234	D		0	-10	32767	0	-1	0	-1	-14	-17	-18	2	0	0	-1	-2	21	44	43	174	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Niland Barbara A"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1515130	1	1501585	1	000120919114038334	"2014-06-02 16:20:01"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	22715	99.432	2258598	D	69195	D		0	-25	32767	1	0	0	1	-6	1	9	22	1	5	0	-4	-1	22	82	178	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Niland Barbara A"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
