sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1312988	2	1024305	1	000090445414000524	"2014-06-16 16:59:16"	edgar.xml	4	2014-06-12	1	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	8493363	16.7779	142500795	D	0	M	"See Footnotes"	0	-100	13262	-1	1	1	0	3	3	19	55	-2	1	4	5	15	10	0		C		0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1312988	2	1024305	1	000090445413000830	"2013-07-19 17:05:44"	edgar.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock"	2013-07-17	S	0	951087	16.8875	16061482	D	19308126	M	"See Footnotes"	0	-5	20555	0	-1	-1	2	-1	-4	-8	3	0	-1	-1						C		0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1312988	2	1024305	1	000090445413000709	"2013-06-20 16:16:05"	edgar.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	6793478	16.8875	114724860	D	20252095	M	"See Footnotes"	0	-25	32767	-3	1	1	2	2	-7	-9	5	-2								C		0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	10	1312988	1	1060822	2	000114036112022021	"2012-04-30 20:10:05"	doc1.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	791812	55.1878	43698332	D	7649884	M	"See Notes"	1	-9	32767	-1	-1	-1	-4	1	-5	2	20	7	8	11	15	32	55	78	64	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Berkshire Partners LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312988	1	1060822	2	000114036111050146	"2011-10-24 17:17:42"	doc1.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	P	0	12600	34.1942	430847	A	9320094	D	"See Footnotes"	0	0	26989	3	-1	-1	12	6	17	44	48	0	1	14	13	4	13	38	19	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Berkshire Partners LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312988	1	1060822	2	000114036111044811	"2011-09-06 17:04:16"	doc1.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	225835	31.0418	7010325	A	8314954	M	"See Footnotes"	0	3	32767	-1	5	5	5	12	35	61	92	-5	1	-5	-11	1	4	23	20	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Berkshire Partners LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312988	1	1060822	2	000114036111042790	"2011-08-18 18:14:48"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	16986	30.2013	512999	A	9081659	I	"See Footnotes"	0	0	32767	-5	-2	-2	3	15	31	51	81	-3	4	-12	-6	1	5	26	17	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Berkshire Partners LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312988	1	1060822	2	000114036111041033	"2011-08-10 21:13:30"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1159298	29.3342	34007034	A	8883961	M	"See Footnotes"	1	15	31463	-3	8	8	4	2	25	45	75	0	-10	-8	-2	4	1	29	19	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Berkshire Partners LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312988	1	1060822	2	000114036111039520	"2011-08-03 19:07:06"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	91463	32.948	3013523	A	7077356	D	"See Footnotes"	0	1	23773	4	-7	-8	-8	-5	17	31	54	-7	-6	1	2	8	12	30	15	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Berkshire Partners LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1312988	1	1060822	2	000114036111036848	"2011-07-14 17:55:10"	doc1.xml	4	2011-07-12	0	0	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	21616	31.1783	673950	A	7034371	D	"See Footnotes"	0	0	20329	0	4	4	5	1	9	31	70	-1	0	3	3	7	8	17	34	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Berkshire Partners LLC"	"200 Clarendon Street"	"35Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
