sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1810440	1	1467858	4	000146785824000087	"2024-06-04 17:06:52"	wk-form4_1717535204.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	15877	19.26	305791	A	87567	D		0	22	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785824000087	"2024-06-04 17:06:52"	wk-form4_1717535204.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	15877	45	714465	D	87567	D		0	-15	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785824000050	"2024-02-21 17:07:51"	wk-form4_1708553250.xml	4	2024-02-18	0	0	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	13826	38.24	528706	D	87567	D		0	-14	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785822000108	"2022-10-04 17:11:28"	wf-form4_166491786808696.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	16459	0	0	A	46022	D		0	56	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785822000072	"2022-02-18 17:12:48"	wf-form4_164522234630556.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	21742	50.04	1087970	D	35653	D		0	-38	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785821000162	"2021-11-19 17:15:05"	wf-form4_163736008958165.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	9917	39	386763	A	35653	D		1	39	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785821000162	"2021-11-19 17:15:05"	wf-form4_163736008958165.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	9917	65.0028	644632	D	35653	D		1	-22	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785821000105	"2021-04-05 17:41:57"	wf-form4_161765884980976.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1616	0	0	A	35653	D		0	5	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785821000075	"2021-03-22 17:23:34"	wf-form4_161644820001537.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	15533	34.34	533403	A	34393	D		0	82	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785821000075	"2021-03-22 17:23:34"	wf-form4_161644820001537.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	15533	62.03	963512	D	34393	D		0	-31	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
