sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	905631	15	77360	3	000089706923001778	"2023-12-14 19:15:26"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Shares"	2023-12-13	S	0	2260	67.85	153341	D	26447	D		0	-8	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000156761920018227	"2020-10-27 16:49:11"	doc1.xml	4	2020-10-23	0	1	0	000000000000000000	1	"Common Shares"	2020-10-23	S	0	10532	51.7541	545074	D	15471	D		0	-41	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000156761919021201	"2019-11-13 16:20:30"	doc1.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Shares"	2019-11-11	S	0	6116	43.1072	263644	D	13194	D		0	-32	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	14	77360	3	000114036117022198	"2017-05-24 17:51:21"	doc1.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Shares"	2017-05-22	S	0	10000	67.6752	676752	D	10804	D		0	-48	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	14	77360	3	000114036116076772	"2016-08-15 18:33:14"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Shares"	2016-08-11	S	0	10000	65	650000	D	9982	D		0	-50	32767	2	-1	-1	-1	-12	-9	-10		2	5	6	12	14	50	10	0	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	44	905631	13	1525769	1	000120919116114361	"2016-04-15 14:54:57"	doc4a.xml	4/A	2016-04-12	0	1	0	000000000000000000	1	"Common Stock"	2016-04-12	S	0	5000	40	200000	D	3283	D		0	-60	32767	0	0	-1	-3	-6	15	-3		4	7	9	14	14	6	24		C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jones David A /wi"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	905631	13	1525769	1	000120919116114068	"2016-04-13 11:04:07"	doc4.xml	4	2016-04-12	0	1	0	000000000000000000	1	"Common Stock"	2016-04-12	S	0	5000	40	200000	D	1813	D		0	-73	32767	0	1	3	-2	-4	19	-1		3	3	5	10	4	1	22		C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jones David A /wi"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	905631	13	1525769	1	000120919116111892	"2016-04-04 10:23:19"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	5000	38.2357	191179	D	1813	D		0	-73	28335	0	0	0	0	2	20	-3	56	0	2	3	11	-7	3	31		C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jones David A /wi"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	905631	13	1525769	1	000120919116090940	"2016-01-12 15:51:42"	doc4.xml	4	2016-01-11	0	1	0	000000000000000000	1	"Common Stock"	2016-01-11	S	0	5000	38.8292	194146	D	1813	D		0	-73	23192	0	0	-6	-15	-20	4	24	43	-9	-8	-4	1	-3	0	41		C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jones David A /wi"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	905631	13	1525769	1	000120919115074656	"2015-10-07 17:08:54"	doc4.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	S	0	67745	35.6125	2412569	D	1813	M	"Held by the David A Jones 2013 Grandchil"	0	-97	32767	2	-1	-1	-4	-6	4	-5	-5	3	-1	-5	24	13	28			C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jones David A /wi"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	905631	13	1525769	1	000120919115049980	"2015-06-04 11:03:03"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	91998	31.5	2897937	D	32128	M	"Held by the David A Jones 2013 Grandchil"	0	-74	16302	0	-1	1	7	7	4	15	23	5	-1	1	2	7	44			C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jones David A /wi"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
