sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	905631	15	77360	3	000089706923001778	"2023-12-14 19:15:26"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Shares"	2023-12-13	M	0	2260	51.21	115735	A	26447	D		0	9	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000089706923001778	"2023-12-14 19:15:26"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Shares"	2023-12-13	S	0	2260	67.85	153341	D	26447	D		0	-8	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000156761922017009	"2022-09-02 18:28:44"	doc1.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Shares"	2022-08-31	M	0	3947	33.72	133093	A	23916	D		0	20	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000156761920018227	"2020-10-27 16:49:11"	doc1.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Common Shares"	2020-10-23	M	0	10532	23.4962	247462	A	15471	D		0	213	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000156761920018227	"2020-10-27 16:49:11"	doc1.xml	4	2020-10-23	0	1	0	000000000000000000	1	"Common Shares"	2020-10-23	S	0	10532	51.7541	545074	D	15471	D		0	-41	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000156761919021201	"2019-11-13 16:20:30"	doc1.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Shares"	2019-11-11	M	0	6116	22.24	136020	A	13194	D		0	86	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000156761919021201	"2019-11-13 16:20:30"	doc1.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Shares"	2019-11-11	S	0	6116	43.1072	263644	D	13194	D		0	-32	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	14	77360	3	000114036117022198	"2017-05-24 17:51:21"	doc1.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Shares"	2017-05-22	M	0	10000	34.18	341800	A	10804	D		0	1244	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	14	77360	3	000114036117022198	"2017-05-24 17:51:21"	doc1.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Shares"	2017-05-22	S	0	10000	67.6752	676752	D	10804	D		0	-48	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	14	77360	3	000114036116076772	"2016-08-15 18:33:14"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	M	0	10000	32.73	327300	A	9982	D		0	-32768	32767	2	-1	-1	-1	-12	-9	-10		2	5	6	12	14	50	10	0	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 600"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
