sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1643515	2	1043277	2	000120919123027958	"2023-05-08 16:41:03"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	16046	81.8683	1313659	A	75937	D		0	27	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919123027958	"2023-05-08 16:41:03"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	3	"Common Stock"	2023-05-04	S	0	16155	104.555	1689091	D	75937	D		0	-18	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919123013177	"2023-02-27 16:16:15"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	3496	101.289	354105	D	75928	D		0	-4	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919122010764	"2022-02-17 16:27:39"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	1229	89.5	109996	D	45401	D		0	-3	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919121066985	"2021-11-29 16:14:51"	doc4.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	16914	87.15	1474055	A	19920	D		0	563	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919121066985	"2021-11-29 16:14:51"	doc4.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	16914	98.11	1659433	D	19920	D		0	-46	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919121051630	"2021-08-16 16:29:21"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	2693	91.4895	246381	D	19920	D		0	-12	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919121030387	"2021-05-05 17:07:44"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	16026	71.7759	1150281	A	24695	D		0	185	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919121030387	"2021-05-05 17:07:44"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	17504	99.2854	1737892	D	24695	D		0	-41	0																						"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919120058114	"2020-11-12 18:18:32"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	22037	69.5403	1532460	A	19238	D		0	-787	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919120058114	"2020-11-12 18:18:32"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	22037	94.0145	2071798	D	19238	D		0	-53	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919120048549	"2020-08-27 17:22:31"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	4458	63.58	283440	A	19238	D		0	30	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919120048549	"2020-08-27 17:22:31"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Common Stock"	2020-08-25	S	0	4458	97.1419	433059	D	19238	D		0	-19	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919120044773	"2020-08-04 17:26:56"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	5123	71.1569	364537	A	19238	D		0	36	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919120044773	"2020-08-04 17:26:56"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	2	"Common Stock"	2020-07-31	S	0	8484	92.7934	787259	D	19238	D		0	-31	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
