sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1699681	9	1829864	1	000182986424000094	"2024-05-21 16:43:51"	wk-form4_1716324223.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-18	M	0	12941	0	0	A	20206	D		0	178	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1699681	8	1766363	1	000095017023028062	"2023-06-14 19:46:32"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	M	f	9018	0	0	A	14978	D		0	151	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Reses Jacqueline D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1699681	9	1829864	1	000182986423000068	"2023-05-18 16:15:53"	wf-form4_168444092609042.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	7265	0	0	A	7265	D		0	32767	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1699681	9	1829864	1	000182986423000036	"2023-03-14 16:28:29"	wf-form4_167882569324942.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	M	0	29200	2.33	68036	A	0	D		0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1699681	9	1829864	1	000182986423000036	"2023-03-14 16:28:29"	wf-form4_167882569324942.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	29200	17.0074	496616	D	0	D		0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1699681	8	1766363	1	000089924322022687	"2022-06-15 19:00:17"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	5960	0	0	A	5960	D		0	32767	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Reses Jacqueline D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1699681	7	1822250	1	000120919121070864	"2021-12-21 20:28:38"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	S	0	7351	2.9999	22052	D	21170	D		0	-26	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Reses Jacqueline D"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1699681	7	1822250	1	000120919121070456	"2021-12-17 20:03:41"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	27777	0	0	A	28521	D		0	3733	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Reses Jacqueline D"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
25	135	1699681	5	1801170	1	000089924321001382	"2021-01-11 18:17:45"	doc4.xml	4	2021-01-07	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-07	M	0	100000	0	0	A	300000	D		0	50	0																	C	A	0	0000		"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Reses Jacqueline D"	"C/o 317 University Ave, Suite 200"		"Palo Alto"	CA	94301		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1699681	2	1512673	1	000120919120051688	"2020-09-23 17:21:35"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	M	0	35000	9	315000	A	211214	D		0	20	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120051688	"2020-09-23 17:21:35"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-21	S	0	35000	142.593	4990741	D	211214	D		0	-14	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120048116	"2020-08-24 17:17:51"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-20	M	0	35000	9	315000	A	211214	D		0	20	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120048116	"2020-08-24 17:17:51"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-20	S	0	35000	154.639	5412358	D	211214	D		0	-14	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120030963	"2020-05-20 17:20:22"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-05-18	S	0	340	78.62	26731	D	220891	D		0	0	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120027528	"2020-05-06 17:12:51"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-04	S	0	24255	63.1992	1532895	D	220845	D		0	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120024219	"2020-04-13 17:02:14"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-09	M	0	25000	9	225000	A	203525	D		0	14	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120024219	"2020-04-13 17:02:14"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-09	S	0	25000	60	1500000	D	203525	D		0	-11	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120016305	"2020-03-04 18:01:28"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-02	M	0	25000	9	225000	A	211451	D		0	13	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120016305	"2020-03-04 18:01:28"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-02	S	0	25000	81.1735	2029337	D	211451	D		0	-11	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120007028	"2020-02-05 18:34:58"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-03	M	0	25000	9	225000	A	211451	D		0	13	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120007028	"2020-02-05 18:34:58"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-03	S	0	37605	78.3346	2945771	D	211451	D		0	-15	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120005250	"2020-01-28 19:15:38"	doc4.xml	4	2020-01-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-01-27	S	0	5596	70.9795	397201	D	224056	D		0	-2	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120001244	"2020-01-03 17:23:42"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-01-02	M	0	75000	9	675000	A	235158	D		0	47	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120001244	"2020-01-03 17:23:42"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-01-02	S	0	82720	63.6408	5264371	D	235158	D		0	-26	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119059176	"2019-12-04 19:22:09"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-02	S	0	28568	66.9991	1914030	D	249134	D		0	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119056468	"2019-11-13 18:24:09"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-08	M	0	25000	9	225000	A	277702	D		0	10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119056468	"2019-11-13 18:24:09"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-08	S	0	90455	62.2839	5633890	D	277702	D		0	-25	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119044626	"2019-08-05 17:12:05"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-08-01	S	0	5000	81.826	409130	D	368984	D		0	-1	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119041240	"2019-07-03 17:41:08"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	S	0	5000	73.2557	366278	D	391885	D		0	-1	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119035146	"2019-06-06 17:11:26"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-06-04	S	0	5000	63	315000	D	404811	D		0	-1	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119028018	"2019-05-07 17:07:27"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-03	S	0	5000	68.3482	341741	D	409471	D		0	-1	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119007400	"2019-02-05 17:06:37"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-01	M	0	15000	9	135000	A	405252	D		0	4	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119007400	"2019-02-05 17:06:37"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-02-01	S	0	15000	70.8533	1062800	D	405252	D		0	-4	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119001230	"2019-01-03 17:46:29"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-02	M	0	15000	9	135000	D	423153	D		0	4	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919119001230	"2019-01-03 17:46:29"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-01-02	S	0	15000	56.681	850215	D	423153	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919118061336	"2018-12-06 17:10:54"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	S	0	15000	71.8339	1077508	D	427443	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919118057257	"2018-11-05 17:31:55"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-11-01	S	0	15000	75.3817	1130725	D	442443	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919118053943	"2018-10-03 17:08:27"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-10-01	S	0	15000	98.1404	1472106	D	475344	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919118049865	"2018-09-06 17:03:20"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-04	S	0	15000	90.091	1351364	D	496299	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919118045431	"2018-08-03 19:16:46"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-01	S	0	15000	66.5472	998208	D	511299	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	1	1512673	1	000120919118041160	"2018-07-03 17:00:20"	doc4.xml	4	2018-07-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-07-02	S	0	15000	62.3428	935142	D	544200	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead, People Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	1	1512673	1	000120919118035723	"2018-06-05 16:40:24"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-06-01	S	0	15000	59.3223	889835	D	565155	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead, People Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	1	1512673	1	000120919118027773	"2018-05-03 17:39:32"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-05-01	S	0	15000	47.5116	712674	D	579541	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead, People Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	1	1512673	1	000120919118023201	"2018-04-03 17:31:57"	doc4.xml	4	2018-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-04-02	S	0	15000	47.7569	716354	D	574283	D		0	-3	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead, People Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	1	1512673	1	000120919118016602	"2018-03-05 17:04:30"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-01	S	0	15000	45.1756	677633	D	594765	D		0	-2	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead, People Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	1	1512673	1	000120919117030096	"2017-05-04 17:38:53"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-02	S	0	10936	18.95	207237	D	673340	D		0	-2	32767	9	0	0	0					0	2	6	11	27	63	36		C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead, People Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	1	1512673	1	000120919117028797	"2017-04-28 18:29:41"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-26	S	0	4196	18.23	76493	D	684276	D		0	-1	32767	0	2	2	9					2	7	7	6	27	65	24		C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead, People Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
