sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1699681	8	1766363	1	000095017023028062	"2023-06-14 19:46:32"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	M	f	9018	0	0	A	14978	D		0	151	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Reses Jacqueline D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1699681	9	1829864	1	000182986423000068	"2023-05-18 16:15:53"	wf-form4_168444092609042.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	7265	0	0	A	7265	D		0	32767	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1699681	9	1829864	1	000182986423000036	"2023-03-14 16:28:29"	wf-form4_167882569324942.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	M	0	29200	2.33	68036	A	0	D		0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1699681	9	1829864	1	000182986423000036	"2023-03-14 16:28:29"	wf-form4_167882569324942.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	29200	17.0074	496616	D	0	D		0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1699681	8	1766363	1	000089924322022687	"2022-06-15 19:00:17"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	5960	0	0	A	5960	D		0	32767	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Reses Jacqueline D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1699681	7	1822250	1	000120919121070864	"2021-12-21 20:28:38"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	S	0	7351	2.9999	22052	D	21170	D		0	-26	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Reses Jacqueline D"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1699681	7	1822250	1	000120919121070456	"2021-12-17 20:03:41"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	27777	0	0	A	28521	D		0	3733	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Reses Jacqueline D"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
25	135	1699681	5	1801170	1	000089924321001382	"2021-01-11 18:17:45"	doc4.xml	4	2021-01-07	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-07	M	0	100000	0	0	A	300000	D		0	50	0																	C	A	0	0000		"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Reses Jacqueline D"	"C/o 317 University Ave, Suite 200"		"Palo Alto"	CA	94301		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1699681	2	1512673	1	000120919120051688	"2020-09-23 17:21:35"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-21	M	0	35000	9	315000	A	211214	D		0	20	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120051688	"2020-09-23 17:21:35"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-21	S	0	35000	142.593	4990741	D	211214	D		0	-14	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120048116	"2020-08-24 17:17:51"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-20	M	0	35000	9	315000	A	211214	D		0	20	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120048116	"2020-08-24 17:17:51"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-20	S	0	35000	154.639	5412358	D	211214	D		0	-14	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120030963	"2020-05-20 17:20:22"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-05-18	S	0	340	78.62	26731	D	220891	D		0	0	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120027528	"2020-05-06 17:12:51"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-04	S	0	24255	63.1992	1532895	D	220845	D		0	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120024219	"2020-04-13 17:02:14"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-09	M	0	25000	9	225000	A	203525	D		0	14	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120024219	"2020-04-13 17:02:14"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-09	S	0	25000	60	1500000	D	203525	D		0	-11	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120016305	"2020-03-04 18:01:28"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-02	M	0	25000	9	225000	A	211451	D		0	13	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
