sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1699681	9	1829864	1	000182986423000036	"2023-03-14 16:28:29"	wf-form4_167882569324942.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	29200	17.0074	496616	D	0	D		0	-100	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Reses Jacqueline D"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	65	1699681	7	1822250	1	000120919121070864	"2021-12-21 20:28:38"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	S	0	7351	2.9999	22052	D	21170	D		0	-26	0																						"Contextlogic Inc."	WISH	5961	272930953	DE	0004-06-10	59	g	"Reses Jacqueline D"	"One Sansome Street, 40Th Floor"		"San Francisco"	CA	94104		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1699681	2	1512673	1	000120919120051688	"2020-09-23 17:21:35"	doc4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-21	S	0	35000	142.593	4990741	D	211214	D		0	-14	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120048116	"2020-08-24 17:17:51"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-20	S	0	35000	154.639	5412358	D	211214	D		0	-14	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120030963	"2020-05-20 17:20:22"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-05-18	S	0	340	78.62	26731	D	220891	D		0	0	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120027528	"2020-05-06 17:12:51"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-04	S	0	24255	63.1992	1532895	D	220845	D		0	-10	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120024219	"2020-04-13 17:02:14"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-09	S	0	25000	60	1500000	D	203525	D		0	-11	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120016305	"2020-03-04 18:01:28"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-02	S	0	25000	81.1735	2029337	D	211451	D		0	-11	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120007028	"2020-02-05 18:34:58"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-03	S	0	37605	78.3346	2945771	D	211451	D		0	-15	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699681	2	1512673	1	000120919120005250	"2020-01-28 19:15:38"	doc4.xml	4	2020-01-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-01-27	S	0	5596	70.9795	397201	D	224056	D		0	-2	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Reses Jacqueline D"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		0	1	0	0	"Capital Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
