sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1298690	6	1289340	1	000128934014000065	"2014-12-15 11:29:39"	edgar.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	10000	1.45	14500	A	239711	D		0	4	109	0	-1	-6	-4	18	39	9	-38	-5	-10	-21	-28	-45	-61	-55	-6	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	6	1289340	1	000128934014000061	"2014-12-08 14:35:19"	edgar.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	10000	1.43	14300	A	229711	D		0	5	110	0	1	4	-1	11	57	8	-32	-10	-14	-21	-27	-51	-59	-54	13	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	6	1289340	1	000128934014000049	"2014-08-11 13:51:04"	edgar.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	10000	2.75	27500	A	219711	D		0	5	299	0	7	6	9	3	-33	-22	-66	-9	-19	-18	-23	-22	-40	-35	48	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	1	1289340	1	000095013808000172	"2008-03-05 15:58:26"	form4_030508ex.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	5000	3.995	19975	A	25000	D		0	25	252	0	3	3	-11	73	25	77	-16	-36	-39	-43	-48	-71	-71	-64	-70	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"626 School Street"		Carlisle	MA	01741		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	1	1289340	1	000095013807000382	"2007-05-16 11:57:02"	form4_051507ex.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	10000	11.3452	113452	A	20000	D		0	100	429	0	4	1	7	6	18	12	-57	5	7	-2	-4	4	-5	7	41	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"626 School Street"		Carlisle	MA	01741		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	1	1289340	1	000095013806000777	"2006-10-20 11:12:19"	form4_101806ex.xml	4	2006-10-18	0	1	0	000000000000000000	0	"Common Stock"	2006-10-18	M	0	21527	3.81489	82123	A	31527	M	"Advent International Corporation,Advent "	0	215	404	0	0	0	4	-12	-15	-5	17	2	8	17	12	33	1	64	37	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"626 School Street"		Carlisle	MA	01741		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	1	1289340	1	000095013806000777	"2006-10-20 11:12:19"	form4_101806ex.xml	4	2006-10-18	0	1	0	000000000000000000	5	"Common Stock"	2006-10-18	S	0	329	12	3948	D	31527	M	"Advent International Corporation,Advent "	1	-1	404	0	0	0	4	-12	-15	-5	17	2	8	17	12	33	1	64	37	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"626 School Street"		Carlisle	MA	01741		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	1	1289340	1	000095013806000556	"2006-06-30 15:57:22"	form4_062906ex.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	300	10.4498	3135	D	10237	A	"Advent Partners HLS II Limited Partnersh"	1	-3	331	0	4	4	-5	-18	-2	0	30														"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"626 School Street"		Carlisle	MA	01741		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	1	1289340	1	000095013806000047	"2006-01-25 09:00:18"	form4_012306ex.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock"	2006-01-23	S	0	60	15.25	915	D	10537	A	"Advent Partners HLS II Limited Partnersh"	0	-1	747	0	0	0	-8	-12	-16	-35	-31														"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"626 School Street"		Carlisle	MA	01741		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298690	1	1289340	1	000095013806000037	"2006-01-17 12:08:46"	form4_011306ex.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	300	10.6428	3193	D	10597	A	"Advent Partners HLS II Limited Partnersh"	0	-3	348	0	11	11	22	3	-1	-32	-16														"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Mills William C. III"	"626 School Street"		Carlisle	MA	01741		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
