sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296454	4	1135711	291	000118143111058043	"2011-11-30 19:21:39"	rrd326858.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	1375	13.93	19154	A	54987	D		0	3	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111058043	"2011-11-30 19:21:39"	rrd326858.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1375	49.402	67928	D	54987	D		0	-2	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111056654	"2011-11-16 21:21:40"	rrd326028.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	53636	15.4417	828230	A	54987	D		0	3970	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111056654	"2011-11-16 21:21:40"	rrd326028.xml	4	2011-11-14	0	1	0	000000000000000000	3	"Common Stock"	2011-11-14	S	0	53636	49.362	2647580	D	54987	D		0	-49	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111029430	"2011-05-12 19:12:00"	rrd311473.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	10000	12.1618	121618	A	50589	D		1	25	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111029430	"2011-05-12 19:12:00"	rrd311473.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	10000	40	400000	D	50589	D		1	-17	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111028357	"2011-05-09 19:22:51"	rrd311042.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	M	0	5000	11.97	59850	A	50589	D		0	11	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111028357	"2011-05-09 19:22:51"	rrd311042.xml	4	2011-05-05	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	5000	39.6598	198299	D	50589	D		0	-9	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111009621	"2011-02-11 17:50:04"	rrd301217.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	25000	11.756	293900	A	54002	D		1	86	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111009621	"2011-02-11 17:50:04"	rrd301217.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	25000	40.0501	1001253	D	54002	D		1	-32	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
