sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296454	4	1135711	291	000118143111058043	"2011-11-30 19:21:39"	rrd326858.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	1375	49.402	67928	D	54987	D		0	-2	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111056654	"2011-11-16 21:21:40"	rrd326028.xml	4	2011-11-14	0	1	0	000000000000000000	3	"Common Stock"	2011-11-14	S	0	53636	49.362	2647580	D	54987	D		0	-49	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111029430	"2011-05-12 19:12:00"	rrd311473.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	10000	40	400000	D	50589	D		1	-17	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111028357	"2011-05-09 19:22:51"	rrd311042.xml	4	2011-05-05	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	5000	39.6598	198299	D	50589	D		0	-9	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143111009621	"2011-02-11 17:50:04"	rrd301217.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	25000	40.0501	1001253	D	54002	D		1	-32	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143110055385	"2010-11-12 16:59:35"	rrd290894.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	10000	31.0013	310013	D	101504	D		0	-9	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	4	1135711	291	000118143110053894	"2010-11-05 20:20:22"	rrd290294.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Stock"	2010-11-03	S	0	15000	30.9364	464046	D	95129	D		1	-14	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"3975 Freedom Circle"	"9Th Floor"	"Santa Clara"	CA	95054		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	3	1135711	291	000118143110040800	"2010-08-06 16:59:53"	rrd283260.xml	4	2010-08-04	0	1	0	000000000000000000	2	"Common Stock"	2010-08-04	S	0	5000	30	150000	D	81744	D		1	-6	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	3	1135711	291	000118143110030487	"2010-06-01 17:20:10"	rrd277653.xml	4	2010-05-27	0	1	0	000000000000000000	3	"Common Stock"	2010-05-27	S	0	10000	28.8484	288484	D	33002	D		0	-23	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296454	3	1135711	291	000118143110027033	"2010-05-14 16:38:51"	rrd275805.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	5000	31	155000	D	33002	D		0	-13	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Korgav Ibrahim"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"SVP of Business Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
