sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1467142	2	1635984	1	000146714223000006	"2023-12-12 17:09:32"	wk-form4_1702418963.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	M	0	200	210.22	42044	A	1850	D		0	12	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"850 E Anderson Lane"		Austin	TX	78752		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	5	1635984	1	000146714223000002	"2023-06-21 15:18:04"	wf-form4_168737506999396.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	M	0	742	192.405	142765	A	1850	D		0	67	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	5	1635984	1	000146714222000004	"2022-12-16 18:55:15"	wf-form4_167123489767159.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	M	0	706	110.305	77875	A	1850	D		0	62	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	1801075	1	000089924322016353	"2022-05-03 17:10:54"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	3187	D		0	41	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	1801075	1	000089924322011391	"2022-03-17 16:13:37"	doc4a.xml	4/A	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	1201	189	226989	D	10725	I	"By Moody FAMD Interests Ltd."	1	-10	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	1801075	1	000089924322011218	"2022-03-16 16:10:12"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	400	189	75600	D	11526	I	"By Moody FAMD Interests Ltd."	0	-3	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	1801075	1	000089924322010879	"2022-03-14 16:54:23"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	2005	189	378945	D	11926	I	"By Moody FAMD Interests Ltd."	1	-14	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	1801075	1	000089924322010214	"2022-03-09 17:13:51"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	889	189.007	168027	D	13931	I	"By Moody FAMD Interests Ltd."	1	-6	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	1801075	1	000089924322009658	"2022-03-07 16:20:23"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	24227	189.04	4579867	D	14820	I	"By Moody FAMD Interests Ltd."	1	-62	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	1801075	1	000089924322008366	"2022-03-01 18:29:31"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	78090	189.153	14770994	D	39047	I	"By Moody FAMD Interests Ltd."	1	-67	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	5	1635984	1	000146714221000005	"2021-12-13 18:03:07"	wf-form4a_163943657294623.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	1850	D		0	58	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	5	1635984	1	000146714221000004	"2021-12-10 11:55:25"	wf-form4_163915531107676.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.565	75184	A	1850	D		0	58	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	1801075	1	000089924321018128	"2021-05-04 16:39:16"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	750	0	0	A	3187	D		0	31	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	5	1635984	1	000146714220000004	"2020-12-15 14:18:21"	wf-form4_160805988677322.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-11	M	0	516	96.53	49809	A	1850	D		0	39	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	1	904163	4	000089924320012032	"2020-05-05 14:47:41"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	750	0	0	A	3187	D		0	31	0	0																C		0	0000		"American National Insurance Co"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467142	5	1635984	1	000146714219000002	"2019-12-16 16:54:17"	wf-form4_157653323991081.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	M	0	396	127.3	50411	A	1850	D		0	27	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Moody-Dahlberg Frances A"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
