sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1774773	3	1468328	1	000095017024021125	"2024-02-27 16:10:17"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	1639	85.95	140872	D	18002	D		0	-8	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919123026523	"2023-05-02 16:33:00"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	495	83.6	41382	D	13984	D		0	-3	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919123016410	"2023-03-06 17:18:48"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	551	106.76	58825	D	14479	D		0	-4	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919123013627	"2023-02-28 16:07:24"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	1142	104.253	119057	D	15030	D		1	-7	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919122058214	"2022-11-21 17:16:37"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	10000	68.89	688900	A	12826	D		1	354	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919122058214	"2022-11-21 17:16:37"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Stock"	2022-11-17	S	0	10000	107.208	1072079	D	12826	D		1	-44	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919122044864	"2022-08-08 17:56:43"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	10000	68.89	688900	A	12826	D		0	354	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919122044864	"2022-08-08 17:56:43"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	11587	95	1100765	D	12826	D		0	-47	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919122027002	"2022-05-04 12:18:23"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	495	84.41	41783	D	14413	D		0	-3	0	0																					"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919122016389	"2022-03-04 17:09:49"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	626	80.75	50550	D	14908	D		0	-4	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1774773	2	1468328	1	000120919122014079	"2022-03-01 16:55:40"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	433	70.56	30552	D	15534	D		0	-3	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Gaffney Sean"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP ,  GC"		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
